No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
29,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",71349265,Pengadaan Langsung,APBD,17769744,February 2018
30,Belanja Bahan Bangunan (Kegiatan Penyediaan Komponen Listrik/Penerangan Bangunan Kantor),1165620,Pengadaan Langsung,APBD,17769874,February 2018
31,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pembersih (Belanja Modal Mesin Potong Rumput Untuk SOR/GOR),201381840,Pengadaan Langsung,APBD,17770226,March 2018
32,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pembersih (Belanja Modal Mesin Potong Rumput Untuk SOR/GOR),73664800,Pengadaan Langsung,APBD,17770357,March 2018
33,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Dapur (Kegiatan Penyediaan Peralatan Rumah Tangga),32840500,Pengadaan Langsung,APBD,17770654,March 2018
34,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Dapur - Dispenser (Penyediaan Peralatan Rumah Tangga),30800000,Pengadaan Langsung,APBD,17770908,March 2018
35,Belanja Bahan Bakar Minyak/Gas Dan Pelumas - Biaya Pelumas / Oli Minibus untuk Kendaraan Dinas Operasional,125700000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",17771599,February 2018
36,Belanja Pakaian Kerja Lapangan (Kegiatan Penyediaan jasa pengamanan kantor),26400000,Pengadaan Langsung,APBD,17772653,February 2018
37,Belanja Jasa Tenaga Pengamanan,520542000,Pengadaan Langsung,APBD,17782516,January 2018
38,Belanja Penggandaan (Kegiatan Penyediaan jasa pengamanan kantor),14190000,Pengadaan Langsung,APBD,17782552,January 2018
39,Belanja Jasa Service (Kegiatan Rehabilitasi Sedang/Berat Kendaraan Dinas/Operasional),210500000,Pengadaan Langsung,APBD,17782987,February 2018
40,"Belanja Pembelian Accu, Ban (Kegiatan Rehabilitasi Sedang/Berat Kendaraan Dinas/Operasional)",128907000,Pengadaan Langsung,APBD,17783053,February 2018
41,Belanja Pakaian Dinas Harian (PDH)- (Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya),72631900,Pengadaan Langsung,APBD,17807980,March 2018
42,Belanja Penggandaan (Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya),330000,Pengadaan Langsung,APBD,17808089,March 2018
43,Belanja Pakaian Adat Daerah (Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu),49500000,Pengadaan Langsung,APBD,17808229,April 2018
44,Belanja Penggandaan (Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu),700000,Pengadaan Langsung,APBD,17808273,April 2018
45,Belanja Pakaian Batik Tradisional (Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu),33000000,Pengadaan Langsung,APBD,17808299,April 2018
46,Belanja Pakaian Olahraga (Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu),72765000,Pengadaan Langsung,APBD,17808330,March 2018
47,Belanja Sewa Sarana Mobilitas Darat (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),20000000,Pengadaan Langsung,APBD,17808608,April 2018
48,Belanja Makanan dan Minuman Kegiatan - Pemuda Mengaji (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),66470000,Pengadaan Langsung,APBD,17808650,April 2018
49,Belanja Makanan dan Minuman Kegiatan - Pesantren Pemuda (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),41700000,Pengadaan Langsung,APBD,17808667,May 2018
50,Belanja Pakaian Kerja Lapangan (Kegiatan Peningkatan Keimanan dan Ketaqwaan Kepemudaan),21250000,Pengadaan Langsung,APBD,17808679,March 2018
51,Belanja Pakaian Batik Tradisional ( Kegiatan Peningkatan Keimanan dan Ketaqwaan),26250000,Pengadaan Langsung,APBD,17808685,April 2018
52,Belanja Jasa Cleaning Service,520542000,Pengadaan Langsung,APBD,17835191,January 2018
53,Belanja Peralatan Kebersihan Dan Bahan Pembersih,177212350,Pengadaan Langsung,APBD,17835806,February 2018
54,Belanja Penggandaan (Kegiatan Penyediaan Jasa Kebersihan Kantor),890600,Pengadaan Langsung,APBD,17836431,February 2018
55,Belanja Jasa Penyelenggaraan Acara (Kegiatan peningkatan kepedulian pemuda),139000000,Pengadaan Langsung,APBD,17838543,February 2018
56,Belanja Penggandaan (Kegiatan Peningkatan Kepedulian Pemuda),403000,Pengadaan Langsung,APBD,17839296,March 2018
57,Belanja Sewa Meja Kursi (Kegiatan peningkatan kepedulian pemuda),5216000,Pengadaan Langsung,APBD,17839931,July 2018
58,Belanja Sewa Tenda (Kegiatan peningkatan kepedulian pemuda),7500000,Pengadaan Langsung,APBD,17840322,August 2018
59,Belanja Sewa Peralatan Panggung dan Upacara - Sound System (Kegiatan peningkatan kepedulian pemuda),1818000,Pengadaan Langsung,APBD,17840623,August 2018
60,Belanja Makanan Dan Minuman Rapat (Kegiatan peningkatan kepedulian pemuda),3810000,Pengadaan Langsung,APBD,17841087,July 2018
61,Belanja Makanan dan Minuman Kegiatan (Kegiatan peningkatan kepedulian pemuda),56250000,Pengadaan Langsung,APBD,17841412,August 2018
62,"Belanja Perangko, Materai Dan Benda Pos Lainnya (Kegiatan Peningkatan Potensi Sumberdaya pemuda)",900000,Penunjukan Langsung,APBD,17843398,March 2018
63,Belanja Cetak -  Pemberdayaan Organisasi Kepemudaan (Kegiatan Peningkatan Potensi Sumberdaya pemuda),15000000,Pengadaan Langsung,APBD,17844514,March 2018
64,Belanja Sewa Ruang Rapat/Pertemuan (Kegiatan Peningkatan Potensi Sumberdaya pemuda),220000000,Pengadaan Langsung,APBD,17845482,March 2018
65,Belanja Makanan Dan Minuman Rapat (Kegiatan Peningkatan Potensi Sumberdaya pemuda),5250000,Pengadaan Langsung,APBD,17845815,March 2018
66,Belanja Makanan dan Minuman Kegiatan (Kegiatan Peningkatan Potensi Sumberdaya pemuda),360550000,Pengadaan Langsung,APBD,17846110,March 2018
67,Belanja Pakaian Dinas Upacara (PDU) (Kegiatan Peningkatan Potensi Sumberdaya pemuda ),140000000,Pengadaan Langsung,APBD,17846413,March 2018
68,Belanja Pakaian Olahraga (Kegiatan Peningkatan Potensi Sumberdaya pemuda),280400000,Pengadaan Langsung,APBD,17850498,July 2018
69,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan Peningkatan karya dan prestasi pemuda)",6819000,Pengadaan Langsung,APBD,17852050,April 2018
70,Belanja Sewa Meja Kursi (Kegiatan Peningkatan karya dan prestasi pemuda),2323000,Pengadaan Langsung,APBD,17854314,April 2018
71,Belanja Sewa Generator - Genset (Kegiatan Peningkatan karya dan prestasi pemuda),11700000,Pengadaan Langsung,APBD,17855578,April 2018
72,Belanja Sewa Tenda (Kegiatan Peningkatan karya dan prestasi pemuda),57330000,Pengadaan Langsung,APBD,17855631,April 2018
73,Belanja Sewa Peralatan Panggung dan Upacara (Kegiatan Peningkatan karya dan prestasi pemuda),32490000,Pengadaan Langsung,APBD,17855693,April 2018
74,"Belanja Sewa Infocus, Layar (Kegiatan Peningkatan karya dan prestasi pemuda)",5000000,Pengadaan Langsung,APBD,17855762,April 2018
75,Belanja Makanan Dan Minuman Rapat (Kegiatan Peningkatan karya dan prestasi pemuda),3400000,Pengadaan Langsung,APBD,17855806,April 2018
76,Belanja Pakaian Dinas Harian (PDH)- (Kegiatan  Peningkatan karya dan prestasi pemuda),5265000,Pengadaan Langsung,APBD,17855933,April 2018
77,Belanja Pakaian Kerja Lapangan (Kegiatan Peningkatan karya dan prestasi pemuda),102680000,Pengadaan Langsung,APBD,17855990,April 2018
78,Belanja Jasa Penyelenggaraan Acara (Kegiatan Peningkatan kreativitas dan inovasi pemuda),27500000,Pengadaan Langsung,APBD,17882724,April 2018
79,Belanja Sewa Gedung/Kantor/Tempat (Kegiatan Peningkatan Kreativitas dan Inovasi Pemuda),33000000,Pengadaan Langsung,APBD,17883125,April 2018
80,Belanja Makanan dan Minuman Rapat (Kegiatan Peningkatan kreativitas dan inovasi pemuda),9564500,Pengadaan Langsung,APBD,17883337,April 2018
81,Belanja Makanan dan Minuman Kegiatan  (Kegiatan Peningkatan kreativitas dan inovasi pemuda),21780000,Pengadaan Langsung,APBD,17883503,April 2018
82,"Belanja Spanduk,Brosur,Pamflet,umbul-Umbul dan Sarana Informasi Lainnya",3712000,Pengadaan Langsung,APBD,17883809,April 2018
83,Belanja Cetak (Kegiatan pengembangan kewirausahaan pemuda),9000000,Pengadaan Langsung,APBD,17883876,April 2018
84,Belanja Penggandaan (Kegiatan pengembangan kewirausahaan pemuda),1875000,Pengadaan Langsung,APBD,17883902,April 2018
85,Belanja Sewa Tenda (Kegiatan pengembangan kewirausahaan pemuda),15000000,Pengadaan Langsung,APBD,17883982,April 2018
86,Belanja Makanan Dan Minuman Rapat (Kegiatan pengembangan kewirausahaan pemuda),19950000,Pengadaan Langsung,APBD,17883998,April 2018
87,Belanja Cetak (Kegiatan Peningkatan Infrastruktur Pemuda),1735000,Pengadaan Langsung,APBD,17899496,March 2018
88,Belanja Penggandaan (Kegiatan Peningkatan Infrastruktur Pemuda),22848200,Pengadaan Langsung,APBD,17899792,March 2018
89,Belanja Sewa Gedung/Kantor/Tempat - Sewa Kantor GGM (Kegiatan peningkatan infrastruktur pemuda),200000000,Penunjukan Langsung,APBD,17900191,March 2018
90,Belanja Sewa Gedung/Kantor/Tempat - Sewa Gudang GGM (Kegiatan peningkatan infrastruktur pemuda),300000000,Penunjukan Langsung,APBD,17901105,April 2018
91,Belanja Sewa Sarana Mobilitas Darat -Review DED GGM,7020000,Pengadaan Langsung,APBD,17901379,February 2018
92,Belanja Makanan Dan Minuman Rapat (Kegiatan peningkatan infrastruktur pemuda),62450000,Pengadaan Langsung,APBD,17901958,February 2018
93,Belanja Jasa Konsultansi Pengawasan - MK Pembangunan Gedung GGM (Kegiatan Peningkatan Infrastruktur Pemuda),499783900,Lelang Umum,APBD,17903678,March 2018
94,Belanja Pemeliharaan Rutin/Berkala Gedung Kantor (Kegiatan peningkatan infrastruktur pemuda),331085336,Pengadaan Langsung,APBD,17917102,March 2018
95,Belanja Belanja Jasa Konsultansi Pengawasan - MK Pembangunan Gedung Pemuda,649756800,Lelang Umum,APBD,17917217,July 2018
96,Belanja Jasa Konsultansi Pengawasan - Pengawasan Berkala DED Pembangunan Gedung Kepemudaan,34000000,Pengadaan Langsung,APBD,17917307,May 2018
97,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor (Kegiatan Peningkatan Infrastruktur Pemuda),19192140312,Lelang Umum,APBD,17917608,March 2018
98,"Belanja Perangko, Materai Dan Benda Pos Lainnya (Kegiatan Penghargaan Keolahragaan)",600000,Penunjukan Langsung,APBD,17942759,October 2018
99,Belanja Jasa Penyelenggaraan Acara Pemberian Penghargaan Bagi Insan Olahraga yang Berdedikasi dan Berprestasi,120000000,Pengadaan Langsung,APBD,17943272,October 2018
100,Belanja Makanan Dan Minuman Rapat (Kegiatan penghargaan keolahragaan),9452000,Pengadaan Langsung,APBD,17943425,September 2018
101,Belanja Jasa Konsultansi Perencanaan - Kajian Pemberian Penghargaan Bagi Insan Olahraga yang Berprestasi dan Berdedikasi,48326300,Pengadaan Langsung,APBD,17943713,April 2018
102,Belanja Jasa Penyelenggaraan Acara - Penyelenggaraan Acara Outdoor (Kegiatan Peningkatan Promosi Olahraga Prestasi),60000000,Pengadaan Langsung,APBD,17963625,April 2018
103,Belanja Jasa Penyelenggaraan Acara - Workshop Olahraga Prestasi (Kegiatan Peningkatan Promosi Olahraga Prestasi),180000000,Pengadaan Langsung,APBD,17963795,April 2018
104,Belanja Sewa Gedung/Kantor/Tempat - PORPEMDA / PORPEMKOT (Kegiatan peningkatan promosi olahraga prestasi),456600000,Pengadaan Langsung,"APBD, APBD",17991595,March 2018
105,Belanja Sewa Gedung/Kantor/Tempat - MMA (Kegiatan peningkatan promosi olahraga prestasi ),65000000,Pengadaan Langsung,APBD,17991687,March 2018
106,Belanja Sewa Sarana Mobilitas Darat - PORPEMDA / PORPEMKOT (Kegiatan peningkatan promosi olahraga prestasi),190000000,Pengadaan Langsung,APBD,17991789,April 2018
107,Belanja Makanan Dan Minuman Kegiatan - MMA (Kegiatan peningkatan promosi olahraga prestasi),100100000,Pengadaan Langsung,APBD,17992270,May 2018
108,Belanja Makanan Dan Minuman Kegiatan - HAORNAS (Kegiatan peningkatan promosi olahraga prestasi),36036000,Pengadaan Langsung,APBD,17992384,April 2018
109,Belanja Jasa Laboratorium - JASA PEMELIHARAAN KESEHATAN/CEK KESEHATAN,424600000,Penunjukan Langsung,APBD,17992831,May 2018
110,Belanja Sewa Gedung/Kantor/Tempat -  Workshop/Seminar Tenaga Keolahragaan (Kegiatan Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga),68750000,Pengadaan Langsung,APBD,17992882,March 2018
111,Belanja Sewa Gedung/Kantor/Tempat -  Coaching Clinic (Kegiatan Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga),34375000,Pengadaan Langsung,APBD,17992913,March 2018
112,Belanja Makanan dan Minuman Kegiatan - Tes Kebugaran Atlet (Kegiatan Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga),26709800,Pengadaan Langsung,APBD,17992963,April 2018
113,Belanja Makanan dan Minuman Kegiatan (Kegiatan Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga),10018800,Pengadaan Langsung,APBD,17992998,March 2018
114,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya (Kegiatan Pemberdayaan Olahraga Khusus)",47616000,Pengadaan Langsung,APBD,17993876,March 2018
115,Belanja Sewa Gedung/Kantor/Tempat - Pengiriman Kontingen POSPEDA Ke Tingkat Provinsi,75000000,Pengadaan Langsung,APBD,17994046,April 2018
116,Belanja Sewa Gedung/Kantor/Tempat - Sewa Lapangan Olahraga PEPARDA,288000000,Pengadaan Langsung,APBD,17994187,May 2018
117,Belanja Sewa Gedung/Kantor/Tempat - PEPARDA,112500000,Pengadaan Langsung,APBD,17994283,April 2018
118,Belanja Sewa Gedung/Kantor/Tempat - PEPARDA,1300000000,Penunjukan Langsung,APBD,17994633,April 2018
119,Belanja Jasa Penyelenggaraan Acara  Pelatihan Instruktur Senam (Kegiatan pemberdayaan olahraga khusus),60000000,Pengadaan Langsung,APBD,17994735,May 2018
120,Belanja Jasa Penyelenggaraan Acara -  Perlombaan Senam Lansia,60000000,Pengadaan Langsung,APBD,17994807,September 2018
121,Belanja Jasa Penyelenggaraan Acara -  POSPEDA,60000000,Pengadaan Langsung,APBD,17994851,June 2018
122,Belanja Jasa Penyelenggaraan Acara - SOIna,60000000,Pengadaan Langsung,APBD,17994895,October 2018
123,Belanja Jasa Penyelenggaraan Acara -  Workshop Guru Olahraga Pesantren,60000000,Pengadaan Langsung,APBD,17994960,September 2018
124,Belanja Sewa Sarana Mobilitas Darat - POSPEDA,50000000,Pengadaan Langsung,APBD,17995006,August 2018
125,Belanja Makanan Dan Minuman Rapat (Kegiatan pemberdayaan olahraga khusus),39800000,Pengadaan Langsung,APBD,17995182,March 2018
126,Belanja Makanan dan Minuman Kegiatan - Perlombaan Senam Lansia (Kegiatan pemberdayaan olahraga khusus),15600000,Pengadaan Langsung,APBD,17995956,October 2018
127,Belanja Makanan dan Minuman Kegiatan - SOIna (Kegiatan pemberdayaan olahraga khusus),26000000,Pengadaan Langsung,APBD,17995996,July 2018
128,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan sarana informasi lainnya (Kegiatan Pengembangan Olahraga Pendidikan",19840000,Pengadaan Langsung,APBD,17996043,March 2018
129,Belanja Souvenir (Kegiatan Pengembangan Olahraga Pendidikan),35000000,Pengadaan Langsung,APBD,17996072,August 2018
130,Belanja Jasa Penyelenggaraan Acara - POPKOT (Kegiatan Pengembangan Olahraga Pendidikan),60000000,Pengadaan Langsung,APBD,17996140,February 2018
131,Belanja Makanan dan Minuman Kegiatan - PEPARDA  (Kegiatan pemberdayaan olahraga khusus),94900000,Penunjukan Langsung,APBD,17996170,March 2018
132,Belanja Pakaian Kerja Lapangan - Pelatihan Instruktur Senam lansia (Kegiatan pemberdayaan olahraga khusus),17000000,Pengadaan Langsung,APBD,17996289,April 2018
133,Belanja Sewa Gedung/Kantor/Tempat - POPDA (Kegiatan Pengembangan Olahraga Pendidikan),910000000,Penunjukan Langsung,APBD,17996334,June 2018
134,Belanja Sewa Gedung/Kantor/Tempat - POPDA (Kegiatan Pengembangan Olahraga Pendidikan),85000000,Penunjukan Langsung,APBD,17996367,June 2018
135,Belanja Pakaian Kerja Lapangan - SOIna (Kegiatan pemberdayaan olahraga khusus),42500000,Pengadaan Langsung,APBD,17996385,July 2018
136,Belanja Pakaian Kerja Lapangan - Workshop Guru Olahraga Pesantren (Kegiatan pemberdayaan olahraga khusus),17000000,Pengadaan Langsung,APBD,17996423,April 2018
137,Belanja Sewa Ruang Rapat/Pertemuan - POPKOT (Kegiatan Pengembangan Olahraga Pendidikan),97500000,Penunjukan Langsung,APBD,17996431,February 2018
138,Belanja Pakaia Kerja Lapangan -  Kegiatan Senam Lansia (Kegiatan pemberdayaan olahraga khusus),12750000,Pengadaan Langsung,APBD,17996436,March 2018
139,Belanja Makanan dan Minuman Kegiatan - PPLPD (Kegiatan Pengembangan Olahraga Pendidikan),38400000,Pengadaan Langsung,APBD,17996472,April 2018
140,Belanja Pakaian Olahraga - POSPEDA (Kegiatan pemberdayaan olahraga khusus),75000000,Pengadaan Langsung,APBD,17996480,August 2018
141,Belanja Pakaian Olahraga - Pengiriman Kontingen POSPEDA Ke Tingkat Provinsi (Kegiatan pemberdayaan olahraga khusus),102950000,Pengadaan Langsung,APBD,17996499,August 2018
142,Belanja Makanan dan Minuman Kegiatan - POPDA (Kegiatan Pengembangan Olahraga Pendidikan),24452000,Pengadaan Langsung,APBD,17996530,April 2018
143,Belanja Makanan dan Minuman Kegiatan - LPI (Kegiatan Pengembangan Olahraga Pendidikan),48400000,Pengadaan Langsung,APBD,17996543,August 2018
144,Belanja Makanan dan Minuman Kegiatan - POPKOT (Kegiatan Pengembangan Olahraga Pendidikan),135616000,Pengadaan Langsung,APBD,17996557,February 2018
145,Belanja Pakaian Kerja Lapangan - LPI (Kegiatan Pengembangan Olahraga Pendidikan),42500000,Pengadaan Langsung,APBD,17996566,June 2018
146,Belanja Pakaian Olahraga - POPDA (Kegiatan Pengembangan Olahraga Pendidikan),244755000,Pengadaan Langsung,APBD,17996610,April 2018
147,Belanja Pakaian Olahraga - POPDA (kegiatan Pengembangan Olahraga Pendidikan),129500000,Pengadaan Langsung,APBD,17996615,April 2018
148,Belanja Pakaian Olahraga - POPDA (Kegiatan Pengembangan Olahraga Pendidikan),150350000,Pengadaan Langsung,APBD,17996627,April 2018
149,Belanja Pakaian Olahraga - LPI (Kegiatan Pengembangan Olahraga Pendidikan),173190000,Pengadaan Langsung,APBD,17996639,May 2018
150,Belanja Peralatan dan Mesin serta Alat Olahraga Yang Tidak Dikapitalisasi - POPDA (Kegiatan Pengembangan Olahraga Pendidikan),47124000,Pengadaan Langsung,APBD,17996667,April 2018
151,Belanja Peralatan dan Mesin serta Alat Olahraga yang Tidak Dikapitalisasi - LPI (Kegiatan Pengembangan Olahraga Pendidikan),10560000,Pengadaan Langsung,APBD,17996677,July 2018
152,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering) -   Perawatan dan instalasi utilitas stadion GBLA",111411175,Pengadaan Langsung,APBD,18000774,March 2018
153,Belanja Pengisian Tabung Pemadam Kebakaran - Stadion GBLA,126149100,Pengadaan Langsung,APBD,18000876,March 2018
154,Belanja Bahan Baku Bangunan - Pemeliharaan Peralatan Pemadam Kebakaran Stadion GBLA,5068800,Pengadaan Langsung,APBD,18000955,March 2018
155,Belanja Bahan Baku Bangunan - Perawatan dan instalasi utilitas stadion GBLA,228952625,Pengadaan Langsung,APBD,18000996,March 2018
156,Belanja Jasa Service -  Pemeliharaan Peralatan Pemadam Kebakaran Stadion GBLA,1265000,Pengadaan Langsung,APBD,18001049,March 2018
157,Belanja Bahan Bakar Minyak/Gas Dan Pelumas -   Pemeliharaan Peralatan Pemadam Kebakaran Stadion GBLA,2860000,Pengadaan Langsung,APBD,18001090,March 2018
158,Belanja Makanan dan Minuman - Belanja Makanan Dan Minuman Rapat,40040000,Pengadaan Langsung,APBD,18001144,March 2018
159,Belanja Makanan dan Minuman - Belanja Makanan dan Minuman Kegiatan,155927200,Pengadaan Langsung,APBD,18001715,March 2018
160,Belanja Pemeliharan Gedung dan Bangunan - Pemeliharaan Sarana dan Prasarana Olahraga,92673455,Pengadaan Langsung,APBD,18001777,March 2018
161,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga -  Pemeliharaan Peralatan Pemadam Kebakaran Stadion GBLA,11000000,Pengadaan Langsung,APBD,18001932,March 2018
162,Belanja Jasa Konsultansi Perencanaan - Peningkatan Pembangunan Sarana dan Prasarana Olahraga,47786000,Pengadaan Langsung,APBD,18002010,March 2018
163,Belanja Jasa Konsultansi Perencanaan -  Pemeliharaan Sarana dan Prasarana Olahraga,47786000,Pengadaan Langsung,APBD,18002071,March 2018
164,Belanja Jasa Konsultansi Perencanaan -  Master Plan + DED Pembangunan Sarana dan Prasarana di Kawasan Lodaya,5773270000,Pengadaan Langsung,APBDP,18002167,March 2018
165,Belanja Jasa Konsultansi Perencanaan - RESES DPRD Kota Bandung,37491300,Pengadaan Langsung,APBD,18002198,March 2018
166,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi - Master Plan + DED Pembangunan Sarana dan Prasarana di Kawasan Lodaya,80080000,Pengadaan Langsung,APBD,18003243,March 2018
167,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi -  MK Pembangunan Sarana dan Prasarana di Kawasan Lodaya,1144000,Pengadaan Langsung,APBD,18003295,March 2018
168,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi - MUSRENBANG,51260000,Pengadaan Langsung,APBD,18003349,March 2018
169,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi -  Pemeliharaan Peralatan Pemadam Kebakaran Stadion GBLA,20152000,Pengadaan Langsung,APBD,18003378,March 2018
170,Belanja Pemeliharan Gedung dan Bangunan -  Master Plan + DED Pembangunan Sarana dan Prasarana di Kawasan Lodaya,224400000,Pengadaan Langsung,APBD,18004449,March 2018
171,Belanja Pemeliharan Gedung dan Bangunan - Futsal Kecamatan Bojongloa Kidul,198550000,Pengadaan Langsung,APBDP,18004470,March 2018
172,Belanja Pemeliharan Gedung dan Bangunan - Lapang Olahraga Serbaguna Kec. Mandalajati,198550000,Pengadaan Langsung,APBDP,18004500,March 2018
173,"Belanja Pemeliharan Gedung dan Bangunan - Rehabilitasi Lapangan Volley di RW 13, Kelurahan Cipadung, Kecamatan Panyileukan",198550000,Pengadaan Langsung,APBDP,18004630,March 2018
