kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi,program_kerja,waktu_pelaksanaan,penanggung_jawab
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 06,Pemeliharaan Gedung RW  ,18-Sep-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 06,Pemeliharaan Jalan ,6-Sep-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 07,Pemeliharaan Jalan ,5 Oktober 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 07,Pemeliharaan Gorong-gorong  ,18 Oktober 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 08,Pemeliharaan Jalan   ,6 Mei 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 08,Pemeliharaan Gorong-gorong RW  ,6 Mei 2019,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 09,Pemeliharaan Gorong-gorong  ,24-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 09,Pemeliharaan Gorong-gorong  ,18-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 10,Pemeliharaan Gedung RW  ,16-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 10,Pemeliharaan Jalan ,24-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 11,Pemeliharaan Gedung RW  ,18-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,RW 11,Pemeliharaan Jalan,18-Apr-19,Lurah
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 01,Pelantikan Pengurus DKM Masjid At-Taqwa ,15 Februari 2019,DKM Masjid At-Taqwa
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 01,Kerja bakti ,6 Januari 2019,Pengurus RW 01
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 01,Pemeliharaan Jalan ,-,Pengurus RW 02
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 01,Pemeliharaan MCK,17 Juli 2019,Pengurus RW 03
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 01,Pemeliharaan jalan,18 Juli 2019,Pengurus RW 04
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 02,Rembug Warga,14 Januari 2019,Pengurus RW 02
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 02,Isra Miraj,3-Apr-19,Pengurus DKM
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 02,Pemeliharaan Jalan ,25 Maret 2019,Pengurus RW 02
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 02,Kerja Bakti ,8 Juli 2019,Pengurus RW 02
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 03,Rembug Warga,14 Juli 2019,Pengurus RW 03
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 03,Kerja Bakti,20 Oktober 2019,Pengurus RW 03
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 03,Tabligh Akbar ,11 Oktober 2019,Pengurus DKM
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 04,Pemeliharaan Jalan,8 Februari 2019,Pengurus RW 04
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 04,Kerja Bakti ,23 Agustus 2019,Pengurus RW 04
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 04,Tabligh Akbar ,4 Juni 2019,Pengurus DKM 
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 05,Recheking Posyandu,7 Desember 2019,Pengurus RW 05
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 05,Kegiatan Posyandu,4-Sep-19,Pengurus RW 05
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 05,Halal Bihalal,7 Juni 2019,Pengurus RW 05
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 05,Memperingati Hari Besar Keagamaan,31 Agustus 2019,Pengurus RW 05
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 05,Pemeliharaan Jalan ,3 Januari 2019,Pengurus RW 05
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 05,Perbaikan Saluran,22 Februari 2019,Pengurus RW 05
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 06,Pemeliharaan Jalan ,6-Apr-19,Pengurus RW 06
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 06,Fisik dan Infrastruktur,Juli 2019,Pengurus RW 06
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 06,Honorarium petugas linmas Juli 2019,Juli 2019,Pengurus RW 06
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 06,Kegiatan Pelantikan,23 Agustus 2019,Pengurus RW 06
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 06,Kerja Bakti Bebersih Kota Bandung,8-Apr-19,Pengurus RW 06
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 06,Memperingati Hari Kemerdekaan ,-,Pengurus RW 06
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 07,Pemeliharaan Jalan ,3 Januari 2019,Pengurus RW 07
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 07,Kerja Bakti ,20 Oktober 2019,Pengurus RW 07
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 07,Memperingati Hari Kemerdekaan ,10 Mei 2019,Pengurus RW 07
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,Honorarium Petugas Linmas ,-,Pengurus RW 08
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,Pemeliharaan Jalan ,10 Maret 2019,Pengurus RW 08
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,Rembug Warga,1-Sep-19,Pengurus RW 08
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,Pemilihan RT san RW ,2 Maret 2019,Pengurus RW 08
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,Pemeliharaan Jalan ,Agustus 2019,Pengurus RW 08
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,Tabligh Akbar ,14 Juli 2019,Pengurus RW 08
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 08,Kerja Bakti ,28 Juli 2019,Pengurus RW 08
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 09,Kerja bakti ,10 Maret 2019,Pengurus RW 09
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 09,Pemeliharaan Taman dan Benteng  ,8 Mei 2019,Pengurus RW 09
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 09,Pengelolaan Barang Bekas ,14 Agustus 2019,Pengurus RW 09
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 09,Halal Bihalal,22 Juli 2019,Pengurus RW 09
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 09,Kerja Bakti ,22-Sep-19,Pengurus RW 09
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 09,Kegiatan Sosialisasi dan Pemeriksaan Kesehatan Gratis,9 Desember 2019,Pengurus RW 09
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 10,Pemeliharaan Jalan ,-,Pengurus RW 10
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 11,"Pemeliharaan saluran, gedung dan Taman ",10 Mei 2019,Pengurus RW 11
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 11,Pelatihan Desiminasi Pencegahan Dengue RW.11,19 Januari 2019,Pengurus RW 11
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,RW 11,Posyandu,7 Mei 2019,Pengurus RW 11
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 01,Pemeliharaan Jalan Hotmix (Pokmas) sepanjang 230 m,Juli-Agustus,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 02,Pemeliharaan Jalan Hotmix Jalan Aeromodeling RW. 02 sepanjang 1289 m,Maret,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 03,Perbaikan Drainase/ saluran air kotor RT. 06 RW.03 sepanjang 200 m,Juni,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 03,Penerangan jalan lingkungan,Mei,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 05,Pengecoran jalan Komplek Griya Caraka RW. 05 sepanjang 67 m,Mei,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 07,Pakaian Linmas RW,Mei,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 07,"Pemeliharaan Jalan Hotmix RT. 01, 05, 06 RW. 07 sepanjang 875 m",April,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 07,Penerangan jalan lingkungan,Mei,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 08,Pemeliharaan Jalan Hotmix jalan RT. 05 RW. 08 sepanjang 1080 m,April,Kasi. Pemerintahan 
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,RW 08,Saluran air kotor/ Pemagaran,Juni,Kasi. Pemerintahan 
