NAMA POSYANDU,KELURAHAN ,RT,RW,NAMA KETUA  POSYANDU,ALAMAT POSYANDU,STRATA
Buncis,Bina Harapan,3,11,Sukesti,JalanGolf ,Mandiri
Melati,Cisaranten Kulon ,2,1,Eneng Ai Kartika ,Jalan Cisaranten Kulon ,Mandiri
Lavenda,Cisaranten Kulon ,3,2,Lilis Ratnengsih,Jalan Cisaranten Kulon ,Mandiri
Bougenvile,Cisaranten Kulon ,2,3,Tatat Diyanti,Jalan Cisaranten Kulon ,Mandiri
Mawar,Cisaranten Kulon ,2,5,Dra. Hj.Ucun Rokhanah,Jalan Cisaranten Kulon ,Purnama
Teratai I,Cisaranten Kulon ,5,5,Entin Hartini,Jalan Cisaranten Kulon ,Mandiri
Teratai II,Cisaranten Kulon ,6,5,"Dra. Ellida Saufiani Atmadja, M.Si",Jalan Cisaranten Kulon IV ,Purnama
Sedap Malam,Cisaranten Kulon ,3,6,Lina Putriyana,Jalan Cingised ,Purnama
Sakura,Cisaranten Kulon ,1,7,Neneng Solihah,Rancakasumba ,Purnama
Dahlia,Cisaranten Kulon ,4,8,Imas Nani,Sumbersari ,Purnama
Flamboyan,Cisaranten Kulon ,4,9,Nunung N,Komp. Guruminda ,Purnama
Alamanda,Cisaranten Kulon ,3,10,Yati Hayati,Komp Antabaru ,Purnama
Tulip,Cisaranten Kulon ,3,11,Yusci Rosalina,Komp. Permata Tamansari ,Mandiri
Cendrawasih,Cisaranten Endah ,-,1,Dede Hartini,Jalan Antariksa no 2A ,Mandiri
Merak,Cisaranten Endah ,-,2,Oom Komariah,Jalan Ice Skating VI No. 1 ,Mandiri
Merpati 2,Cisaranten Endah ,2,3,Sofi Saribanon,Komp. Parakan Asri  ,Purnama
Merpati 1,Cisaranten Endah ,4,3,Nelis Rusmiati,Jalan Parakan Asri Dalam ,Mandiri
Beo,Cisaranten Endah ,-,4,Lenny Hafsari,Jalan Cingised ,Purnama
Kutilang,Cisaranten Endah ,-,5,Ai Rokayah,Komp. Griya Caraka ,Mandiri
Nuri II,Cisaranten Endah ,3,6,Tati Heryati,Jalan Parakan Saat ,Purnama
Nuri I,Cisaranten Endah ,2,6,Siti Umayah,Jalan Parakan Saat ,Purnama
Kenari,Cisaranten Endah ,-,7,Nia Kurniasih,Jalan Lio Girang ,Purnama
Walet,Cisaranten Endah ,-,8,Elfi Zaqiah,Komp. Gading Regency ,Mandiri
Elang,Cisaranten Endah ,-,9,Dwi Eka Endah,Jalan Parakan Saat ,Purnama
Gelatik,Cisaranten Endah ,-,10,Daryanti,Jalan Parakan Saat ,Purnama
Kawari II,Cisaranten Endah ,2,11,Rina ,Jalan Parakan Saat ,Purnama
Kaswari I,Cisaranten Endah ,5,11,Yeni Suryani,Jalan Parakan Saat ,Purnama
Gagak,Cisaranten Endah ,-,12,Iin Fajariah,Komp. Parakan Mas ,Mandiri
