No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
30,69738732,RA/BA/TA Al-Kautsar,Jl. Cijawura Hilir II No. 429,-,Swasta
31,69738733,RA/BA/TA Anak Shaleh,Jl. Ters Buahbatu No. 9,-,Swasta
32,69738734,RA/BA/TA At-Taqwa,Jl. Cijawura Hilir No. 11 A,-,Swasta
33,69738736,RA/BA/TA Baitussalam,Komp. Baitussalam Kav 59,-,Swasta
34,69738737,RA/BA/TA Persis No. 69 Manba`Ul Huda,Jl. Cijawura Girang IV No. 13,-,Swasta
35,69738738,RA/BA/TA Zakaria,Jl. Cijawura Girang V,-,Swasta
36,69989242,SPS Megabrata,Komplek Megabrata RT. 03/11,Margasari,Swasta
37,69920512,Taam Al-Ikhlas,Jl. Cipagalo Girang RT. 02/07,Margasari,Swasta
38,69759715,Taam Al-Mumin,Jl. Margacinta No. 420 RT. 002/003,Margasari,Swasta
39,20254765,TK Al-Bayan,Jl. Meteor Raya Blok L II No. 76A,Sekejati,Swasta
40,20254773,TK Al-Falah,Jl. Kawaluyaan Indah XIV/11,Jati Sari,Swasta
41,69987496,TK Al-Farabi,Jl. Uranus Utama VI.A.III No. 85,Sekejati,Swasta
42,20254764,TK Al-Ihwan,Jl.  Yupiter Raya No. 7,Buah Batu,Swasta
43,20254755,TK Al-Ikhlas,Jl. Margacinta No. 169,Margasari,Swasta
44,20254768,TK Al-Munajah,Jl. Pluto Selatan I No. 38A,Margasari,Swasta
45,20254763,TK Aryandini 3,Jl. Yupiter Barat XIX No. 1,Sekejati,Swasta
46,69967037,TK Bina Puri Handayani,Jl. SoekarNo. Hatta No. 725D,Jati Sari,Swasta
47,20254754,TK Dewi Sartika,Jl. Logam,Cijaura,Swasta
48,20254761,TK Islam Al-Muhajir,Jl. Taman Yupiter Blok E.2 - Margahayu Raya,Sekejati,Swasta
49,20254762,TK Islam Taman Firdaus,Jl. Neptunus Timur II No. 54G,Sekejati,Swasta
50,69991949,TK Perguruan Kristen Methodist Indonesia,Jl. Sanggar Kencana XXVII No. 41 Komplek Sanggar Hurip ,Jati Sari,Swasta
51,20254753,TK Permata Ibunda,Jl. Batu Permata No. 9,Cijaura,Swasta
52,20254756,TK Pertiwi,Jl. Smp 18 No. 78,Margasari,Swasta
53,20254767,TK Pertiwi III,Jl. Ciwastra Komplek Pemda Sawo Endah No. 51,Margasari,Swasta
54,20254760,TK Plus Pelangi,Jl. Margasari No. 221,Margasari,Swasta
55,20254766,TK Tadika Puri,Jl. Sk Vi/11 Sanggar Hurip,Jati Sari,Swasta
56,20254758,TK Taman Indria,Komplek Pandanwangi F. 23,Cijaura,Swasta
57,69920515,TPA Al Husna,Jl. Cijawura Girang V,Sekejati,Swasta
58,69971471,TPA Kasih Ibu,Jl. Margaluyu RT. 010/009,Margasari,Swasta
59,69985931,TPA Shaffana,Jl. Yupiter Blok G2 No. 9,Sekejati,Swasta
