Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Engkos Kosasih
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Deviana Hartati
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Entar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Udin Samsudin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Aep Suparlan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Dewi Kania
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Kokom Rohaeti
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,H. Eden Gunawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Ujang Suhaya
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Sanusi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Sukino
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Eno Saptono
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Romlah Patimah   
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Aries Sofyan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Mochamad Anas
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 08,H.A. Kusmayatna
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,H. Hidayat Herawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Moch.Dede Sobirin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Iwan Somantri
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Herman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Uho Juhroni
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Acun Suntara
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Aliman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Rizal Simatupang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,Dian Hadian
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Dr.Ir. Iskandar
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Iyan Nasrudin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Asep Tatang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Udin Taryana
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Yudi Suryana
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Agus Hendrawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 07,Atang Johana
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 08,H. Sarip Hidayat
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,Dadang Herawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Muhidin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Taryono
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Moh. Yunus
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Achmad Komarudin
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 05,Trimo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 06,Wawan Kurniawan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,Ir. H. Gunawan Mangunwardoyo
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 01,Ir. Syarif Hidayat
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 02,Suryana
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 03,Tete Ratmandi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RT 04,Koswara
32.73.01,Sukasari,32.73.01.1003,Isola,RW 01,Nandang Suhardjana
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Dodong Supriatna
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Karwati
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Suherman
32.73.01,Sukasari,32.73.01.1003,Isola,RW 02,Dede Kosim
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Titi Hayati 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Taufik Gunawan
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,M. Agung
32.73.01,Sukasari,32.73.01.1003,Isola,RW 03,Eddi Rochyadi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Iis Sutami
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Ayi Iskandar
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Widji Waluyo ( Alm) 
32.73.01,Sukasari,32.73.01.1003,Isola,RW 04,Idin Wahyudin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,At. Kosasih
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Drs. Tata Andi RahmanM.Si
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Janri Sobandi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04,Usep Rosin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05,Purwa Karmana
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06,Ado Mulyana
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07,Jamingan
32.73.01,Sukasari,32.73.01.1003,Isola,RT 08,Cartika
32.73.01,Sukasari,32.73.01.1003,Isola,RW 05,Jajang Sutisna
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Supriatman
32.73.01,Sukasari,32.73.01.1003,Isola,RW 06,Endang Nandang
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Ajang 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Caca D. Sukarsa
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Dede Sunarya
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04,Supriyatna
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05,Mamah Halimah
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06,Yayan Alinurdin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07,Ateng Rohidin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,Dede Aming Hermana 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Asep Mulyana 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Tardi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Asep Hidayat 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Herlis Ismayanti
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Yusup Komara
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Hendi Ruhendi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Ateng Sujana 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Hengki Riadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Wawan 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,I. Djoko K
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,Drs. H. Ili Suherli 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Aep Suhaya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Drs. Danil Parjaman 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Uyu Ohani
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Herdi Gustana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Mulyadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Yaya Kuswaya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Dicky Jukardi 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Panji Sukwanto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,Mochamad Rachmat 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Ita Casmita
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Nugi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Yayat Agus Topan P
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Teguh Deddy Saputra
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Iwan H 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Iwan F Purnama 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Agus Handayana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Anita Cahyati 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Sutikno 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Drs. Sumardiyono
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,Jaja Usjaeni 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Yayat Hidayat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Iwan Setiawan 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Muhammad Hamzah
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Mugiarto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Sugeng Purnomo 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06, Maman Turniaman
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Ake Erwan Sh 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,Drs. Osid Somantri 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Dida Sudrajat  Se
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Zulaiha Yufnah 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Ruhiyat 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Angga Ergana Sh 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Yoyo Arifin 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,Didin Syafrudin 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Bambang Sulistianto
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Sudiyatno 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Moh. Syahfiar 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Agam G Aldrin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Darmono
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Rio Novalita
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Toyo Harahap
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Merry Mariam
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Ani Kartini 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Aang Sukandi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 11,Agus Rusmana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 12,Heri Sudrajat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,Hanto Suhanto 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Tati Mudayati
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Hamidah 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Lies Hermawati 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Iyat Durachmat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Tedi Irawan 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Diah Indrayani
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Diky Dilly Wachyudi Senjaya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Wawan Setiawan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,Asep Mulyana 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Achadiatullah Kelana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Purnomo M.Pd 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Adeng Wijaya 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Yayat Supriyatna
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Yeti Rosmiati 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Uu Sukra 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,P. Simanjuntak 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Drs. Legiman Padma 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Rofik Rosidin 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Nurdin Kumala Jaya 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 11,U. Karyana 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,Nurdin Ali 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Jalu Ginanjar 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Yusuf Zaenudin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Iyan Rusyana 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Ade Rukma
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Muchaimin
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Drs. Nandang Wahidin 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Suparno
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Irman Rahmadiana
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 09,Apin Sugandi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 10,Karsida
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 11,Rieky Agung Laksono 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 12,Drs.Hobir AbdullahM.Pd
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,Sarya Suharto 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Wawan Muhtar
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Ade Maman Setia Darma
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Warya
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Neng Atikah
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Dani Purnadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Abenny Thsoleh Se
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 07,Ade Setiawan 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 08,Koenraad Soeriapoetra
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,H. Yunus 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 01,Arief Sudrajat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 02,Andi Ismail 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 03,Dedy Kusumah
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 04,Noercholis Budiwaluyo
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 05,Rm Bambang Sugeng 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RT 06,Andrie Syafrizal Sh M. Hum 
