Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 11,1,5,12,188,237,2,6,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 12,1,5,14,168,195,1,6,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 13,1,7,0,250,250,0,8,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 01,1,5,12,205,232,1,7,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 02,1,6,12,217,289,0,5,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 03,1,5,17,305,379,2,6,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 04,1,7,20,387,437,0,5,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 05,1,7,25,409,594,1,13,13
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 06,1,4,9,194,261,1,1,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 07,1,5,10,191,242,3,3,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 08,1,5,10,128,132,0,5,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 09,1,5,12,178,250,0,5,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 10,1,4,10,176,199,1,4,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 11,1,4,17,228,304,6,7,7
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 01,1,4,18,275,270,1,3,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 02,1,4,18,258,258,3,2,9
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 03,1,5,21,409,408,2,2,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 04,1,6,19,370,376,1,4,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 05,1,6,20,379,451,3,3,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 06,1,5,10,151,245,2,5,13
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 07,1,6,19,232,277,3,4,12
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 08,1,6,19,294,411,2,3,11
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 09,1,5,18,102,276,2,3,11
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10,1,3,8,123,207,1,0,13
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11,1,7,14,262,277,0,7,15
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 12,1,3,9,166,227,1,3,6
