No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
33,Pemberdayaan Lingkup Pkk (Kel. Pakemitan)),Pokja 04,5600000,"APBD, APBD, APBD",20064392,February 2019
34,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan (Kel. Cisaranten Wetan),Belanja Jasa Tenaga Ahli/Narasumber,225000000,APBD,20065678,January 2019
35,Pemberdayaan Lingkup Rw (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,7500000,"APBD, APBD, APBD, APBD, APBD, APBD",20067979,February 2019
36,Pemberdayaan Lingkup Rw (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,14400000,APBD,20068173,January 2019
37,Pemberdayaan Lingkup Rw (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,10800000,APBD,20068692,January 2019
38,Pemberdayaan Lingkup Karang Taruna (Kel. Pakemitan),Kegiatan Kesekretariatan,6000000,"APBD, APBD",20077576,February 2019
39,Pemberdayaan Lingkup Lpm (Kel.Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,6000000,APBD,20080220,January 2019
40,Pemberdayaan Lingkup Pkk (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,28200000,APBD,20080458,January 2019
41,Pemberdayaan Lingkup Lpm (Kel.Pakemitan),Sekretariat,6000000,"APBD, APBD",20081386,February 2019
42,Pemberdayaan Lingkup Lpm (Kel.Pakemitan),Bbgrm,600000,APBD,20081427,February 2019
43,Pemberdayaan Lingkup Lpm (Kel.Pakemitan),Monev Kewilayahan,900000,"APBD, APBD, APBD",20081482,February 2019
44,Pemberdayaan Lingkup Karang Taruna (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,600000,APBD,20081844,January 2019
45,Pemberdayaan Lingkup Karang Taruna (Kel. Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,6000000,APBD,20081966,January 2019
46,Kegiatan Pengendaliaan Keamanan Lingkungan (Kel. Cisaranten Wetan),Belanja Jasa Tenaga Ahli/Narasumber,91200000,"APBD, APBD",20097729,January 2019
47,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kecamatan),Belanja Tenaga Ahli / Narasumber Petugas It,159000000,APBD,20099427,January 2019
48,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kecamatan),Petugas Administrasi/ Keuangan,231000000,APBD,20099615,January 2019
49,Kegiatan Penyediaan Jasa Pengamanan Kantor (Kecamatan),Belanja Jasa Tenaga Pengamanan,208216800,APBD,20099799,January 2019
50,Kegiatan Pembinaan Rt/Rw (Kel. Cisaranten Wetan),Belanja Jasa Tenaga Ahli/Narasumber,133200000,APBD,20099848,January 2019
51,Pemberdayaan Lingkup Rw (Kel. Babakan Penghulu),Keamanan Dan Ketertiban,108000000,APBD,20100708,January 2019
52,Pemberdayaan Lingkup Rw (Kel. Babakan Penghulu),Kebersihan Dan Penghijauan,19200000,APBD,20100869,January 2019
53,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel. Cisaranten Wetan ),Belanja Jasa Tenaga Ahli/Narasumber,18000000,APBD,20101908,January 2019
54,Kegiatan Pengendalian Keamanan Lingkungan (Kecamatan),Belanja Jasa Tenaga Ahli/Narasumber,480000000,APBD,20102936,January 2019
55,Kegiatan Peningkatan Kualitas Pelayanan Administrasi Dan Kependudukan Kewilayahan,Belanja Jasa Tenaga Ahli/Narasumber,300000,APBD,20103324,March 2019
56,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kecamatan),Belanja Jasa Tenaga Ahli/Narasumber,43050000,APBD,20104970,January 2019
57,Pemeliharaan Rth Kecamatan (Kecamatan),Belanja Jasa Tenaga Ahli/Narasumber Honor Tenaga Kebersihan,15000000,APBD,20109887,December 2019
58,Kegiatan Pembinaan Rt Rw (Kecamatan),Belanja Jasa Enaga Ahli/Narasumber Pengarah Pippk,8800000,APBD,20111448,January 2019
59,Pemberdayaan Lingkup Karang Taruna (Kel. Cisaranten Wetan),Belanja Jasa Tenaga Ahli/Narasumber,7200000,APBD,20136922,January 2019
60,Pemberdayaan Lingkup Lpm (Kel. Cisaranten Wetan),Belanja Jasa Tenaga Ahli/Narasumber,7500000,APBD,20138449,January 2019
61,Pemberdayaan Lingkup Rw (Kel. Cisaranten Wetan),Belanja Jasa Tenaga Ahli/Narasumber,122400000,APBD,20147255,January 2019
62,Pemberdayaan Lingkup Rw (Kel. Babakan Penghulu),Tukang Batu,3850000,APBD,21127278,July 2019
63,Pemberdayaan Lingkup Rw (Kel. Babakan Penghulu),Tukang Gali,4813350,APBD,21127280,July 2019
64,Pemberdayaan Lingkup Rw (Kel. Babakan Penghulu),Tukang Pekerjaan Jalan,6738690,APBD,21127281,July 2019
