Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah
32.73.26,Ujungberung,32.73.26.1004,Cigending,Puskesmas Ujung Berung Indah,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Kantor kelurahan,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 3 RT 7,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 6,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 2,3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 4,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 1,2
32.73.25,Cibiru,32.73.25.1003,Cipadung,Pondok Pesantren Mahasiswa Universal,2
32.73.25,Cibiru,32.73.25.1003,Cipadung,SMA Bina Persada Nusantara,3
32.73.25,Cibiru,32.73.25.1003,Cipadung,SDN 169 Pelita,4
32.73.25,Cibiru,32.73.25.1003,Cipadung,SMPN 46 Bandung,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,Puskesmas Cipadung,6
32.73.25,Cibiru,32.73.25.1003,Cipadung,SMA 26 Bandung,7
32.73.25,Cibiru,32.73.25.1003,Cipadung,RW 12,2
32.73.25,Cibiru,32.73.25.1004,Palasari,kantor kelurahan,1
32.73.25,Cibiru,32.73.25.1004,Palasari,RW 4,18
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,RW 12,8
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Kantor kelurahan,2
32.73.25,Cibiru,32.73.25.1001,Cisurupan,SDN 29 Cilengkrang,3
32.73.25,Cibiru,32.73.25.1001,Cisurupan,SDN Cigagak,1
32.73.25,Cibiru,32.73.25.1001,Cisurupan,SDN Hanura 124,3
32.73.25,Cibiru,32.73.25.1001,Cisurupan,SMK Al-Ghifari,3
32.73.25,Cibiru,32.73.25.1001,Cisurupan,TK Anggrek Merpati,1
32.73.06,Cicendo,32.73.01.1002,Sukaraja,RW. 03,7
32.73.06,Cicendo,32.73.01.1003,Sukaraja,RW. 04,14
32.73.06,Cicendo,32.73.01.1004,Sukaraja,"SDN 110 
Pasirkaliki",5
32.73.06,Cicendo,32.73.01.1001,Sukaraja,Daarul Arqom,3
32.73.06,Cicendo,32.73.02.1001,Sukaraja,RW 07,19
32.73.06,Cicendo,32.73.02.1004,Sukaraja,"RW 06
 Jl. Sukaraja",12
32.73.07,Sukajadi,32.73.02.1002,Pasteur,"RW. 05
 Gg. Al Furqon",3
32.73.07,Sukajadi,32.73.02.1006,Pasteur,"RW. 01
 Jl. Damar",16
32.73.07,Sukajadi,32.73.02.1003,Pasteur,Jl. Sampurna,6
32.73.07,Sukajadi,32.73.02.1005,Pasteur,Jl. Karangsari,8
32.73.07,Sukajadi,32.73.03.1002,Pasteur,Jl. Cemara VIII,3
32.73.08,Cidadap,32.73.03.1001,Ciumbuleuit,RW 02,8
32.73.08,Cidadap,32.73.03.1006,Ciumbuleuit,RW 03,9
32.73.08,Cidadap,32.73.03.1004,Ciumbuleuit,RW 04,5
32.73.08,Cidadap,32.73.03.1005,Ciumbuleuit,RW 05,15
32.73.08,Cidadap,32.73.03.1003,Ciumbuleuit,RW 07,10
32.73.19,Sumur Bandung,32.73.04.1004,Merdeka,Jl. Gandapura,15
32.73.19,Sumur Bandung,32.73.04.1002,Merdeka,Jl. Soka,12
32.73.19,Sumur Bandung,32.73.04.1003,Merdeka,Jl. Menado ,6
32.73.19,Sumur Bandung,32.73.04.1001,Merdeka,Jl. Belitung ,9
32.73.19,Sumur Bandung,32.73.04.1005,Merdeka,Jl. Bangka ,4
32.73.19,Sumur Bandung,32.73.05.1006,Merdeka,Jl. Anggrek ,2
32.73.11,Regol,32.73.05.1003,Ciateul,Jl. Moh Toha,16
32.73.11,Regol,32.73.05.1002,Ciateul,Jl. BKR,3
32.73.11,Regol,32.73.05.1005,Ciateul,"RW 09
 Jl. Sawah Kurung",16
32.73.11,Regol,32.73.05.1004,Pungkur,"Jl. Dewi Sartika
 Terminal",6
32.73.11,Regol,32.73.05.1001,Pungkur,Gg. Asep,4
32.73.24,Arcamanik,32.73.06.1002,Sukamiskin,RW 13,19
32.73.24,Arcamanik,32.73.06.1001,Sukamiskin,RW 09,17
32.73.24,Arcamanik,32.73.06.1003,Sukamiskin,Kantor Kelurahan Sukamiskin,6
32.73.24,Arcamanik,32.73.06.1005,Sukamiskin,Jl. Arcamanik Endah,4
32.73.24,Arcamanik,32.73.06.1004,Sukamiskin,Jl. Golf Barat VII ,2
32.73.24,Arcamanik,32.73.06.1006,Sukamiskin,Jl. Padang Golf ,2
