USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
24127,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,180,Buah,Karang Taruna,13500000,belum terpasilitasi identitas ( kaos ) bagi warga karang taruna,75000,Kewilayahan (PIPPK),Jln Cibaduyut Gg ma eja no 22,107.5927082,-6.953529017
24140,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,80,orang,Lembaga Pemberdaya Masyarakat,6280000,Terlaksananya dengan benar tentang perencanaan pembangunan,78500,Kewilayahan (PIPPK),Jl. Ma. Eja No 22 Kantor Kelurahan Cibaduyut,107.5927457,-6.953483754
24143,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Meja,Diterima,Musrenbang Kota,10,buah,Karang Taruna,300000,untuk kegiatan hari raya,30000,Kewilayahan (PIPPK),Jln Cibaduyut Raya Gg ma eja no 22,107.5927658,-6.953530348
24158,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,80,orang,Lembaga Pemberdaya Masyarakat,6280000,terbentuknya kader pemberdayaan di tingkat RW,78500,Kewilayahan (PIPPK),Jl. Ma Eja No 22 Kantor Kelurahan Cibaduyut,107.5927645,-6.95351171
24174,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,10,orang,Lembaga Pemberdaya Masyarakat,5000000,Terfasilitasinya Narasumber untuk pelatihan dan Bintek,500000,Kewilayahan (PIPPK),Jl. Ma Eja No. 22 Kantor Kelurahan Cibaduyut,107.5927752,-6.953501061
24183,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,50,buah,Lembaga Pemberdaya Masyarakat,4750000,belum adanya fasilitas pembangunan,95000,Kewilayahan (PIPPK),Jl. Ma. Eja No 22 Kantor Kelurahan Cibaduyut,107.5927927,-6.95351171
24195,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,55,meter,Lembaga Pemberdaya Masyarakat,1760000,terdokumentasikannya setiap agenda kegiatan LPM,32000,Kewilayahan (PIPPK),Jl. Ma. Eja No 22 Kantor Kelurahan Cibaduyut,107.5928007,-6.953515704
24217,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,terfasilitasinya Kegiatan Pameran Pembangunan/Gelar  Karya/Bazar,1400000,Kewilayahan (PIPPK),Jl. Ma. EJa No 22 Kantor Kelurahan Cibaduyut,107.5927699,-6.953486417
24290,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,70,Tenda,Lembaga Pemberdaya Masyarakat,35000000,terfasilitasinya Pameran Pembangunan/Gelar Karya/Bazar,500000,Kewilayahan (PIPPK),Jl. Ma Eja No 22 Kantor Kelurahan Cibaduyut,107.5928101,-6.95351171
24334,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,refasilitasinya kegiatan Pameran Pembangunan/Gelar Karya/Bazar,5850000,Kewilayahan (PIPPK),Jl. Ma Eja No 22 Kantor Kelurahan Cibaduyut,107.5928047,-6.953513042
24516,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,1500000,terfasilitasinya kegiatan kegiatan pameran pembangunan/ gelar karya/Bazar,15000,Kewilayahan (PIPPK),Jl. Ma. Eja No 22 Kantor Kelurahan Cibaduyut,107.5927833,-6.953510379
24532,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,terfasilitasinya kegiatan Pameran pembangunan/Gelar Karya/Bazar,35000,Kewilayahan (PIPPK),Jl. Ma. Eja No 22 Kantor Kelurahan Cibaduyut,107.5927953,-6.953515704
25924,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,Belum mempunyai papan nama,2500000,Kewilayahan (PIPPK),Jl. Ma. Eja No 22,107.5927967,-6.953501061
25935,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,30,Stel,Pembinaan Kesejahteraan Keluarga,7500000,Fasilitasi Identitas Pengurus PKK,250000,Kewilayahan (PIPPK),Jl.Ma. Eja No 22 Kantor Kelurahan Cibaduyut,107.5927806,-6.953519698
25942,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,1500000,fasilitasi papan informasi pkk,1500000,Kewilayahan (PIPPK),Jl. Ma. Eja N0 22 Kantor Kelurahan Cibaduyut,107.5927786,-6.953531679
25949,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,7,Buku,Pembinaan Kesejahteraan Keluarga,700000,Fasilitasi Buku Administrasi PKK,100000,Kewilayahan (PIPPK),Jl. Ma Eja No 22 Kantor Kelurahan Cibaduyut,107.5927497,-6.953506386
25953,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,3,Set,Pembinaan Kesejahteraan Keluarga,1050000,Fasilitasi Alat Tulis Kantor PKK,350000,Kewilayahan (PIPPK),Jl. MA. Eja No 22 Kantor Kelurahan Cibaduyut,107.5927873,-6.953526354
26076,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk kegiatan,50000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5926813,-6.953459792
26083,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKDRT,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk kegiatan,50000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927967,-6.953462455
26100,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pengajian Rutin,Diterima,Musrenbang Kota,10,orang,Pembinaan Kesejahteraan Keluarga,10000000,untuk kegiatan,1000000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927243,-6.953491742
26123,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Membangun Majelis Ta'lim produktif,Diterima,Musrenbang Kota,6,Kegiatan,Pembinaan Kesejahteraan Keluarga,3000000,untuk kegiatan,500000,Kewilayahan (PIPPK),jl ma eja no. 22 kantor kelurahan cibaduyut,107.5927853,-6.95352702
26128,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Subuh Berjamaah,Diterima,Musrenbang Kota,6,Kegiatan,Pembinaan Kesejahteraan Keluarga,3000000,untuk kegiatan,500000,Kewilayahan (PIPPK),jalan ma eja no. 22,107.5927672,-6.953515704
26139,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,6,Kegiatan,Pembinaan Kesejahteraan Keluarga,3000000,untuk kegiatan,500000,Kewilayahan (PIPPK),jalan ma eja no. 22,107.592916,-6.953544991
26147,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Peningkatan Ketahanan Keluarga,Diterima,Musrenbang Kota,2,Kegiatan,Pembinaan Kesejahteraan Keluarga,1000000,untuk kegiatan,500000,Kewilayahan (PIPPK),jalan ma eja no. 22,107.5928007,-6.953510379
26156,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,untuk kegiatan,78500,Kewilayahan (PIPPK),jalan ma eja no. 22 kantor kelurahan cibaduyut,107.5927632,-6.953506386
26164,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,untuk kegiatan,78500,Kewilayahan (PIPPK),jalan ma eja no. 22 kantor kelurahan cibaduyut,107.5927645,-6.953483754
26171,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1962500,untuk kegiatan,78500,Kewilayahan (PIPPK),jalan ma eja no. 22 kantor kelurahan cibaduyut,107.5927216,-6.953481092
26191,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,50,meter,Pembinaan Kesejahteraan Keluarga,1600000,untuk kegiatan,32000,Kewilayahan (PIPPK),jalan ma eja no. 22 kantor kelurahan cibaduyut,107.592743,-6.953494404
26208,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,1750000,untuk kegiatan,35000,Kewilayahan (PIPPK),jalan ma eja no. 22 kantor kelurahan cibaduyut,107.5927404,-6.953510379
27409,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,978,m2,RW 01,265273698,"Banyak jalan yang berlubang, sementara jalan digunakan untuk ibadah dan sekolah",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Gg. Pasantren, Gg. Eteh Umi, Gg. Sarhapi, Gg. Batas, Gg. Nawawi",107.5939313,-6.951290287
27430,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Sedang,Diterima,Musrenbang Kota,90,m2,RW 01,179197133,"Rumah Sudah sangat tidak layak, dikhawatirkan runtuh.",1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Gg. Sarhapi RT 01, Gg. Eteh Umi RT 02",107.6045609,-6.95343583
27452,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,50,Dus,Pembinaan Kesejahteraan Keluarga,750000,untuk kegiatan,15000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927779,-6.953494404
27458,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Kaos Peserta,Diterima,Musrenbang Kota,60,buah,Pembinaan Kesejahteraan Keluarga,4500000,untuk seragam,75000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927672,-6.953497067
27509,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Lingkungan Hidup,Penyediaan Tempat Sapah,Tempat sampah besar roda,Diterima,RKPD,5,unit,RW 01,3700000,Agar lebih disiplin dan menjaga kebersihan,740000,Dinas Lingkungan Hidup dan Kebersihan,masing-masing RT 1 buah ,107.5937757,-6.951783269
27551,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,untuk kegiatan,50000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927618,-6.953494404
27577,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (sekop),Diterima,Musrenbang Kota,9,buah,Pembinaan Kesejahteraan Keluarga,855000,untuk kegiatan,95000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927779,-6.953510379
27581,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,4710000,untuk kegiatan,78500,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5928289,-6.953510379
27591,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Sosialisasi Pemanfaatna hasil Toga dan  Kebun PKK,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,4710000,untuk kegiatan,78500,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927618,-6.953505054
27601,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,2,orang,Pembinaan Kesejahteraan Keluarga,1000000,untuk kegiatan,500000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927591,-6.953489079
27621,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,6280000,untuk kegiatan,78500,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5929952,-6.953537004
27631,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posbindu,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,6280000,untuk kegiatan,78500,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5927618,-6.953502392
27639,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk kegiatan,50000,Kewilayahan (PIPPK),kelurahan cibaduyut,107.5928557,-6.953510379
