SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Pengelolaan Prokasih/Superkasih,700000000,549845100, 78.55 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengendalian Dan Pengawasan Pemanfaatan Sda,700000000,601674000, 85.95 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Peningkatan Edukasi Dan Komunikasi Masyarakat Di Bidang Lingkungan,670000000,645931300, 96.41 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengelolaan B3 Dan Limbah B3,635000000,409075900, 64.42 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penilaian Kota Sehat/Adipura,610000000,580759633, 95.21 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengembangan Produsi Ramah Lingkungan,568000000,372440990, 65.57 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penyusunan Amdal,550000000,488299548, 88.78 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,"Kajian Energi Listrik Non Pln Di
Kota Bandung",542125000,536932350, 99.04 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,"Perencanaan Sistem Air Limbah
Dan Sanitasi Di Sempadan Sungai
Utama Kota Bandung",500000000,157279800, 31.46 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Perencanaan Dan Penyusunan Program Pembangunan Pengendalian Sumber Daya Alam Dan Lingkungan Hidup,500000000,450637224, 90.13 ,2014,-
Badan Pengelola Lingkungan Hidup,"Program Pengembangan Kinerja
Pengelolaan Persampahan",Pengembangan Teknologi Pengolahan Persampahan,470000000,0, - ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,"Konservasi Sumber Daya Air Dan
Pengendalian Kerusakan Sumber-Sumber Air",400000000,348682610, 87.17 ,2014,-
Badan Pengelola Lingkungan Hidup,"Program Pengembangan Kinerja
Pengelolaan Persampahan",Bimbingan Teknis Persampahan,370000000,275052250, 74.34 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,"Peningkatan Konservasi Daerah
Tangkapan Air Dan Sumber-Sumber Air",316000000,311426098, 98.55 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peringkat Kinerja Perusahaan (Proper),300000000,262729900, 87.58 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyusunan Kebijakan Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,300000000,293276362, 97.76 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Gerakan Penghijauan,300000000,295423750, 98.47 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Sarana Prasarana Bidang Lingkungan Hidup (Pendamping Dak),300000000,242990140, 81.00 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Pengembangan Data Dan Informasi Lingkungan,300000000,194338398, 64.78 ,2014,-
Badan Pengelola Lingkungan Hidup,"Program Peningkatan
Pengendalian Polusi",Pengujian Emisi Kendaraan Bermotor,300000000,274562500, 91.52 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengawasan Pelaksanaan Kebijakan Bidang Lingkungan Hidup,250000000,207777300, 83.11 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengkajian Dampak Lingkungan,250000000,229119400, 91.65 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peran Serta Masyarakat Dalam Pengendalian Lingkungan Hidup,250000000,242823500, 97.13 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,"Inventarisasi, Identifikasi Data Pengelolaan Energi",250000000,243082950, 97.23 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengelolaan Keanekaragaman Hayati Dan Ekosistem,220000000,219005750, 99.55 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,"Perwujudan Green Province Jawa
Barat (Banprop)",200000000,19500000, 9.75 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Inventarisasi Komunitas Burung,200000000,193596700, 96.80 ,2014,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Penyelenggaraan Air Quality Monitoring System (Aqms),98000000,0, - ,2014,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Fasilitasi Implementasi Green Province (Banprop),60000000,41850000, 69.75 ,2014,-
