Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP GUPPI,20219457,Swasta,21200000,0,0,0
SMP Al Islam,60725413,Swasta,130000000,65083903,65000000,52000000
SMP PGRI 8,20219494,Swasta,6200000,6600000,29200000,21000000
SMP Santo Aloysius 2,20219361,Swasta,0,0,0,0
SMP Kartika X-1,20219448,Swasta,127200000,127600000,0,0
SMP Kartika XIX-1,20219450,Swasta,0,0,0,0
SMP Salman Al Farisi,20219424,Swasta,50422850,100800000,50400000,58000000
SMP Ignatius Slamet Riyadi,20219455,Swasta,0,0,0,0
SMP Muhammadiyah 9,20219425,Swasta,68000000,67700000,69000000,64200000
SMP Bandung Institut,20219186,Swasta,27600000,49800000,30600000,26200000
SMP Karya Bhakti,69899928,Swasta,8399910,16799760,0,0
SMP Taruna Bakti,20219355,Swasta,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,7600000,0,0,0
SMP Kiansantang,20219430,Swasta,11600000,11000000,0,0
SMP Pasundan 10,20219517,Swasta,0,0,0,0
SMP Daarut Tauhiid Boarding School,69895381,Swasta,0,0,0,0
SMP Muhammadiyah 6,20219439,Swasta,0,0,0,0
SMP Kristen Trimulia,20219465,Swasta,0,0,0,0
SMP Harapan Kasih,69947366,Swasta,0,0,0,0
SMP Muhammadiyah 4,20219441,Swasta,16000000,32000000,0,0
SMP Bina Dharma 3,20219185,Swasta,16000000,32000000,16600000,15000000
SMP IT Luqmanul Hakim,69991119,Swasta,0,0,0,0
SMP Stamford,69904075,Swasta,0,0,0,0
SMP Swadaya 2,20219357,Swasta,25600000,50000000,0,0
SMP Hikmah Teladan,60726214,Swasta,47312042,82400000,0,88400000
SMP Ar Rafi Drajat,69985784,Swasta,0,0,0,0
SMP Kristen Hidup Baru,20219469,Swasta,6800000,0,0,0
SMP Pasundan 5,20219512,Swasta,102600000,204600000,93400000,46600000
SMP Miftahul Iman,20219447,Swasta,32800000,66200000,33000000,29400000
SMP Tamansiswa,20219356,Swasta,34400000,35000000,37200000,30800000
SMP PGII 2,20219477,Swasta,148200000,148200000,147000000,282800000
SMP Guna Dharma,20219458,Swasta,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,20800000,21000000,23200000,0
SMP Plus Al-Gozali,69888424,Swasta,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,0,0,0,0
SMP BPP,20219203,Swasta,43800000,0,0,0
SMP Pelita Fajar,69946483,Swasta,0,0,0,0
SMP Pribadi,20254287,Swasta,0,0,0,0
SMP Al Hasan,20219192,Swasta,46200000,89400000,45200000,0
SMP YPKKP,20219353,Swasta,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,19800000,39600000,21000000,18200000
SMP Gracia,20258520,Swasta,14200000,28400000,14200000,14200000
SMP Pajajaran 1,20219509,Swasta,0,0,0,0
SMP YPU,20219352,Swasta,35000000,70000000,36200000,33800000
SMP PGRI 1,20219476,Swasta,50200000,100400000,52600000,51400520
SMP Bunga Bangsa,20219201,Swasta,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,21800000,44800000,23000000,24600000
SMP BPPI Bojong,20219202,Swasta,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,0,0,0,0
SMP Mutiara 1,20219505,Swasta,53000000,53000000,0,0
SMP YP Sejati,20219367,Swasta,5750000,9600000,4200000,3800000
SMP YWKA,20219338,Swasta,52200000,103800000,0,0
SMP Muhammadiyah 3,20219442,Swasta,0,0,0,0
SMP Binaharapan,20219194,Swasta,22400000,22500000,22500000,22500000
SMP Santa Angela,20219376,Swasta,0,0,0,0
SMP Thariiqul Jannah,60726085,Swasta,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,0,0,0,0
SMP Pandu,20219510,Swasta,0,0,0,0
SMP Bina Dharma 2,20251919,Swasta,286900142,284800000,140000000,181200000
SMP PGRI 3,20219484,Swasta,0,0,0,0
SMP PGII 1,20219478,Swasta,184122914,246516765,305483235,177600000
SMP Alfa Centauri,20280601,Swasta,51735820,102600000,54400000,59600000
SMP Pertiwi,20219479,Swasta,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,0,0,0,0
SMP Yudhistira,69725735,Swasta,76000000,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,9600000,19200000,9600000,10800000
SMP Wyata Dharma,20219375,Swasta,0,0,0,0
SMP Darul Hikam,20219198,Swasta,83601700,161018018,78800000,75600000
SMP Setia Bhakti,69774738,Swasta,0,0,0,0
SMP Bintang Madani,69985720,Swasta,0,0,0,0
SMP PGRI 6,20219485,Swasta,0,0,0,0
SMP Kemala Bhayangkari,20219431,Swasta,159800000,319600000,159800000,143200000
SMP Pasundan 8,20219497,Swasta,143550000,259800000,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,0,0,0,0
SMP Semi Palar,69942302,Swasta,0,0,0,0
SMP Pasundan 9,20219496,Swasta,122150000,229600000,115000000,158600000
SMP Gantra,20219460,Swasta,39400000,78200000,38600000,0
SMP Alam Bandung,69967172,Swasta,0,0,0,0
SMP PGRI 4,20219493,Swasta,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,0,0,0,0
SMP Pasundan 3,20219514,Swasta,155493575,268400000,166800000,185200000
SMP Kristen BPPK,20219470,Swasta,19400000,38800000,19400000,19400000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,90832150,180400000,89800000,75400000
SMP PGRI 11,60726290,Swasta,7800000,15600000,0,0
SMP Pelita Nusantara,69881575,Swasta,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,0,0,0,0
SMP Nusantara,20219500,Swasta,70600000,141200000,70600000,128600000
SMP Advent Cimindi,20219208,Swasta,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,0,0,0,0
SMP Istiqamah,20219452,Swasta,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,59549006,118800000,0,0
SMP Maarif,20219435,Swasta,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,15800000,15800000,0,0
SMP Al-Khulafa,69967264,Swasta,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,76800000,153600000,67200000,0
SMP Nurul Hidayah,69931767,Swasta,16400000,15401300,7600000,0
SMP Pasundan 4,20219513,Swasta,157800000,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,0,0,0,0
SMP YPI,20219354,Swasta,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,23175303,41600000,20800000,19800000
SMP Pasundan 6,20219511,Swasta,117200000,234400000,113600000,135200000
SMP Jenderal Sudirman,20252350,Swasta,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,0,0,0,0
SMP Santa Ursula,20247311,Swasta,0,0,0,0
SMP Ganesha,20219473,Swasta,73000000,146600000,72600000,96600000
SMP Mutiara 3,20219504,Swasta,12800000,25600000,14000000,20000000
SMP BPK Penabur Holis,20219196,Swasta,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,117800000,162083870,117600000,110800000
SMP Yaqin,20219373,Swasta,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,0,0,0,0
SMP Assalaam,20219187,Swasta,95000000,190000000,95000000,89000000
SMP Kristen Yahya,20219464,Swasta,0,0,0,0
SMP Daarul Quran,20279855,Swasta,10000000,0,0,0
SMP Putra Pajajaran,20219487,Swasta,0,0,0,0
SMP YKPPK,20219369,Swasta,0,0,0,0
SMP Plus Otista,20252049,Swasta,0,0,0,0
SMP Citra Cemara,69894450,Swasta,0,0,0,0
SMP YAMI,20219374,Swasta,0,0,0,0
SMP Muhammadiyah 2,20219443,Swasta,28409026,48400000,24600000,28600000
