lokasi,nama_komoditas,2019-05-01,2019-05-02,2019-05-03,2019-05-04,2019-05-05,2019-05-06,2019-05-07,2019-05-08,2019-05-09,2019-05-10,2019-05-11,2019-05-12,2019-05-13,2019-05-14,2019-05-15,2019-05-16,2019-05-17,2019-05-18,2019-05-19,2019-05-20,2019-05-21,2019-05-22,2019-05-23,2019-05-24,2019-05-25,2019-05-26,2019-05-27,2019-05-28,2019-05-29,2019-05-30,2019-05-31
"Pasar Baru","Ikan Olahan",0,0,0,0,0,70000,70000,70000,70000,0,0,0,70000,0,70000,70000,70000,0,0,70000,70000,70000,0,70000,0,0,70000,70000,70000,0,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",0,0,0,0,0,12000,12000,12000,12000,0,0,0,12000,0,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,12000,12000,0,0
"Pasar Baru","Daging Ayam Kampung",0,0,0,0,0,70000,70000,70000,70000,0,0,0,70000,0,70000,70000,70000,0,0,70000,70000,70000,0,70000,0,0,70000,70000,70000,0,0
"Pasar Baru","Telur Ayam Kampung",0,0,0,0,0,45000,45000,45000,45000,0,0,0,45000,0,45000,45000,45000,0,0,45000,45000,45000,0,45000,0,0,45000,45000,45000,0,0
"Pasar Baru","Susu Kental Manis Merk Bendera",0,0,0,0,0,10000,10000,10000,10000,0,0,0,10000,0,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,0,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",0,0,0,0,0,10000,10000,10000,10000,0,0,0,10000,0,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,0,0
"Pasar Baru","Garam Beryodium Bata",0,0,0,0,0,3000,3000,3000,3000,0,0,0,3000,0,3000,3000,3000,0,0,3000,3000,3000,0,3000,0,0,3000,3000,3000,0,0
"Pasar Baru","Garam Beryodium Halus",0,0,0,0,0,12000,12000,12000,12000,0,0,0,12000,0,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,12000,12000,0,0
"Pasar Baru","Tepung Terigu Cakra Kembar",0,0,0,0,0,8000,8000,8000,8000,0,0,0,8000,0,8000,8000,8000,0,0,8000,8000,8000,0,8000,0,0,8000,8000,8000,0,0
"Pasar Baru","Tepung Terigu Kunci",0,0,0,0,0,7500,7500,7500,7500,0,0,0,7500,0,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,7500,7500,0,0
"Pasar Baru","Mie Instan",0,0,0,0,0,2500,2500,2500,2500,0,0,0,2500,0,2500,2500,25000,0,0,25000,2500,2500,0,2500,0,0,2500,2500,2500,0,0
"Pasar Baru","Cabe Rawit Hijau",0,0,0,0,0,40000,40000,40000,40000,0,0,0,35000,0,33000,33000,33000,0,0,30000,30000,30000,0,30000,0,0,30000,30000,30000,0,0
"Pasar Baru","Kacang Hijau",0,0,0,0,0,26000,26000,26000,26000,0,0,0,26000,0,26000,26000,26000,0,0,26000,26000,26000,0,26000,0,0,26000,26000,26000,0,0
"Pasar Baru","Susu Bubuk Dancow",0,0,0,0,0,36000,36000,36000,36000,0,0,0,36000,0,36000,36000,36000,0,0,36000,36000,36000,0,36000,0,0,36000,36000,36000,0,0
"Pasar Baru","Susu Bubuk Indomilk",0,0,0,0,0,33500,33500,33500,33500,0,0,0,33500,0,33500,33500,44500,0,0,33500,33500,33500,0,33500,0,0,33500,33500,33500,0,0
"Pasar Baru","Ikan Kembung",0,0,0,0,0,40000,40000,40000,40000,0,0,0,40000,0,40000,40000,40000,0,0,40000,40000,40000,0,40000,0,0,40000,40000,40000,0,0
