Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Kelahiran,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Kelahiran,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Kelahiran,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Kelahiran,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Kematian,16
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Kematian,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Kematian,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Kematian,14
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Kematian,12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Kematian,25
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Kematian,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Kematian,11
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Kematian,15
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Kematian,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Ahli Waris,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Ahli Waris,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Ahli Waris,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Ahli Waris,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Ahli Waris,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Ahli Waris,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Ahli Waris,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Belum Menikah,9
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Belum Menikah,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Belum Menikah,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Belum Menikah,18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Pindah Keluar,15
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Pindah Keluar,12
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Pindah Keluar,19
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Pindah Keluar,8
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Pindah Keluar,7
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Pindah Keluar,25
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Pindah Keluar,30
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Pindah Keluar,15
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Pindah Keluar,30
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Pindah Keluar,20
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Pindah Keluar,15
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Pindah Keluar,19
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Pelayanan Surat Pindah Datang,23
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Pelayanan Surat Pindah Datang,15
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Pelayanan Surat Pindah Datang,20
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Pelayanan Surat Pindah Datang,16
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Pelayanan Surat Pindah Datang,15
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Pelayanan Surat Pindah Datang,11
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Pelayanan Surat Pindah Datang,24
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Pelayanan Surat Pindah Datang,10
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Pelayanan Surat Pindah Datang,18
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Pelayanan Surat Pindah Datang,21
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Pelayanan Surat Pindah Datang,24
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Pelayanan Surat Pindah Datang,15
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Permohonan KTP,72
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Permohonan KTP,64
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Permohonan KTP,43
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Permohonan KTP,25
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Permohonan KTP,20
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Permohonan KTP,94
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Permohonan KTP,101
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Permohonan KTP,78
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Permohonan KTP,100
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Permohonan KTP,76
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Permohonan KTP,87
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Permohonan KTP,70
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Permohonan Kartu Keluarga,62
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Permohonan Kartu Keluarga,28
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Permohonan Kartu Keluarga,16
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Permohonan Kartu Keluarga,19
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Permohonan Kartu Keluarga,59
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,35
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,64
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Permohonan Kartu Keluarga,52
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Permohonan Kartu Keluarga,62
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Juli,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Agustus,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,September,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Oktober,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,November,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Desember,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.01,Sukasari,32.73.01.1003,Isola,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.01,Sukasari,32.73.01.1003,Isola,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
