Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Hidayah,Ust. Ibrahim,Ust. Ibrahim,65
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,An Nur,Ust. Amar,Ust. Amar,90
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Fallah,Ust. Opa,Ust. Opa,184
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,An Nur,Ust. Abdurrohim,Ust. Abdurrohim,160
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Baitusallam,Ust. Aceng Saluaeman,Ust. Aceng Saluaeman,293
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Baiturahman,Ust. Heri Sukino,Ust. Heri Sukino,221
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Ikhlas,"Sopyan, BA","Sopyan, BA",87
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Idris,Saproni,Saproni,85
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Ikhlas,Deded Jumara,Deded Jumara,95
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Darul Ulum,Endang RS,Endang RS,219
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Sukawangi,Ust. Sobur Sobari,Ust. Sobur Sobari,62
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Barokah,Syamsudin,Syamsudin,95
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ikhlas,Dadang Darojat,Dadang Darojat,86
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan Futsal Kecamatan Mandalajati,H. Fahmi Akbar,H. Fahmi Akbar,78
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Taman Abdi Negara,Sutisna Adam ,Sutisna Adam ,126
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al Fathonah ,Rahmat Efendi,Rahmat Efendi,115
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At Taufiq Rw 07,Ridwan Abidin,Ridwan Abidin,109
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan Rw 08,Tubagus Ismail,Tubagus Ismail,125
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Junaedi Rahmat,Junaedi Rahmat,68
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Hayatulfata,H. Maman ,H. Maman ,76
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Toyib,Ust. Sulaiman,Ust. Sulaiman,65
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapang RW 01 (Nurl Iman - Al-Khotimah - Al-Haliliyah),Mumu Munir,Mumu Munir,523
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Hasanah,Ust. Aceng,Ust. Aceng,224
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapang RW 04 - (Darul Salam - Al Kausar),Toto MUst. ofa,Toto MUst. ofa,125
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Barokah,H. Ali Shodiqin,H. Ali Shodiqin,198
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapang RT 03 RW 07 (Al-Ikhlas - An-Nur - Al-Muttaqin -Abdurrohman),Pupu Sopyan,Pupu Sopyan,428
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Amin,H. Dean Solihin,H. Dean Solihin,193
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Hidayah,H. Ate Sukayat,H. Ate Sukayat,205
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Baiturrohman,Ust. Dudi Sulaeman,Ust. Dudi Sulaeman,254
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darurrohman,Dadan Moch. Ramdan,Dadan Moch. Ramdan,156
