Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid Al- Hidayah,Masjid,Jl. Cijambe Indah RW 07
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Masjid An - Nur,Masjid,Jl. Cijambe Indah RT 07 RW 07
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Nurul Iman,Masjid,Andir Wetan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ghofuriyah,Masjid,Andir Wetan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,An-Nur,Masjid,Andir Wetan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Miftahuttaufiq,Masjid,Andir Tengah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ma'Mur,Masjid,Andir Tengah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Hidayah,Masjid,Andir Tengah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Muhajirin,Masjid,Andir Tengah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Miftahussa'Adah,Masjid,Andir Kulon
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Liqo,Masjid,Neglasari  I
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ikhlash,Masjid,Neglasari  I
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Asy-Syifa,Masjid,Neglasari  Ii
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,At-Taufik,Masjid,Neglasari  Ii
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Miftahul  Jannah,Masjid,Neglasari  Ii
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Daarus Salaam,Masjid,Neglasari  Ii
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Thoriqussa'Adah,Masjid,Paledang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Hayatul Muthmainnah,Masjid,Paledang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Nurul Iman,Masjid,Paledang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ihsan,Masjid,Mandalawangi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Hidayatun Nuril Iman,Masjid,Mandalawangi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Hidayatul Ikhlas,Masjid,Mandalawangi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ikhlash,Masjid,Ciporeat
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ad-Dinniyah,Masjid,Bbk Sukamulya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-�Arif,Masjid,Bbk Sukamulya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Nurul Iman,Masjid,Sekedangdeur
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Hidayah,Masjid,Sekedangdeur
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ikhlash,Masjid,Sekemala
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Madinah,Masjid,Sekemala
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Riyadhul  Jannah,Masjid,Sekemala
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Istiqomah,Masjid,Sekemala
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Nurul Kamal,Masjid,Telokdengklok
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Hikmah,Masjid,Telokdengklok
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Adz-Dzikra,Masjid,Komp. Bip
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ittihad,Masjid,Kom. Psg Indah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Ikhlash,Masjid,Paledang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Daarunnida,Masjid,Paledang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Al-Hidayah,Masjid,Paledang
32.73.26,Ujungberung,32.73.26.1004,Cigending,Sabilul Jamaah,Masjid,Sukup RT 03 RW 01
32.73.26,Ujungberung,32.73.26.1004,Cigending,Baitulrohman,Masjid,Sukup RT 05 RW 01
32.73.26,Ujungberung,32.73.26.1004,Cigending,Al Hidayah,Masjid,Andir Kulon RT 03 RW 02
32.73.26,Ujungberung,32.73.26.1004,Cigending,Nurul Falah,Masjid,Andir Kaler RT 03 RW 03
32.73.26,Ujungberung,32.73.26.1004,Cigending,Al Huda ,Masjid,Kaum Kulon RT 03 RW 04
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mbk Ujungberung,Masjid,Kampung Baru RT 01 RW 05
32.73.26,Ujungberung,32.73.26.1004,Cigending,Al Barokah ,Masjid,Kampung Baru RT 02 RW 05
32.73.26,Ujungberung,32.73.26.1004,Cigending,Nur Fauzan,Masjid,Haruman RT 03 RW 06
32.73.26,Ujungberung,32.73.26.1004,Cigending,Al Ashri,Masjid,Haruman Sari RT 02 RW 07
32.73.26,Ujungberung,32.73.26.1004,Cigending,Al Furqon,Masjid,Cigending RT 03 RW 08
32.73.26,Ujungberung,32.73.26.1004,Cigending,Al Barokah ,Masjid,Cigending RT 03 RW 09
32.73.26,Ujungberung,32.73.26.1004,Cigending,Nurul Huda,Masjid,Cijambe RT 06 RW 10
32.73.26,Ujungberung,32.73.26.1004,Cigending,At Taqwa,Masjid,Cijambe RT 07 RW 10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Nurul Masyriq,Masjid,Uber Indah RT 04 RW 11
32.73.26,Ujungberung,32.73.26.1004,Cigending,At Taubah,Masjid,Uber Indah RT 08 RW 11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fathul Khoer,Masjid,RW 01  Babakan Gaya Kaler
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Muslih,Masjid,RW 02 Sukalilah I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ar Rahman,Masjid,RW 02 Sukalilah I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Barokah Fatonah,Masjid,RW 03  Sukalilah Ii 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Mubarokah,Masjid,RW 03  Sukalilah Ii 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Pusaka Al Islamiyah,Masjid,RW 04 Karang Anyar I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Islamiyah,Masjid,RW 05  Karang Anyar IiI
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Ikhlas,Masjid,RW 06 Sukagalih 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Khusnul Khotimah,Masjid,RW 06 Sukagalih 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Miftahul Fallah,Masjid,RW 07  Nagrog I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Jumrotul Ananah,Masjid,RW 07  Nagrog I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Iklas,Masjid,RW 07  Nagrog I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Suhadi,Masjid,RW 07  Nagrog I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Baiturohman,Masjid,RW 07  Nagrog I
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Hikmah,Masjid,RW 08  Nagrog II
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,H. Nikmatulloh,Masjid,RW 08  Nagrog  II
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Faras,Masjid,RW 09  Nagrog III
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Ijtihad,Masjid,RW 09  Nagrog III
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Istiqomah,Masjid,RW 10  Babakan Teureup
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Hidayah,Masjid,RW 11 Pasirkunci
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Mansur,Masjid,RW 11 Pasirkunci
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ibadillahisolihin,Masjid,RW 12 Kopm. Gending Mas
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Baitulmuttaqin,Masjid,RW 12 Kopm. Gending Mas
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Al Fallah ,Masjid,RW 13 Jatiputra
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,As Shidik,Masjid,RW 14 Kom. Griyawinaya
