Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Kepala Keluarga
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,4796
32.73.25,Cibiru,32.73.25.1004,Palasari,6662
32.73.25,Cibiru,32.73.25.1001,Cisurupan,4170
32.73.25,Cibiru,32.73.25.1003,Cipadung,6873
32.73.06,Cicendo,32.73.06.1002,Arjuna,4516
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,5094
32.73.06,Cicendo,32.73.06.1003,Pajajaran,8025
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,2853
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,3153
32.73.06,Cicendo,32.73.06.1006,Sukaraja,7253
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,7128
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,6581
32.73.08,Cidadap,32.73.08.1003,Ledeng,3399
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,2218
32.73.29,Cinambo,32.73.29.1003,Pakemitan,2081
32.73.29,Cinambo,32.73.29.1001,Sukamulya,1761
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1827
32.73.02,Coblong,32.73.02.1001,Cipaganti,3913
32.73.02,Coblong,32.73.02.1004,Dago,11008
32.73.02,Coblong,32.73.02.1002,Lebak Gede,3700
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,1372
32.73.02,Coblong,32.73.02.1003,Sadang Serang,8438
32.73.02,Coblong,32.73.02.1005,Sekeloa,8648
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1237
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,6511
32.73.27,Gedebage,32.73.27.1003,Rancabolang,3093
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,1376
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,12060
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,6331
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,5465
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,4271
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,4145
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,8620
32.73.13,Lengkong,32.73.13.1003,Burangrang,3362
32.73.13,Lengkong,32.73.13.1001,Cijagra,3796
32.73.13,Lengkong,32.73.13.1007,Cikawao,2965
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,3412
32.73.13,Lengkong,32.73.13.1006,Malabar,2869
32.73.13,Lengkong,32.73.13.1004,Paledang,2200
32.73.13,Lengkong,32.73.13.1005,Turangga,4814
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,8037
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,5543
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,3838
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,4409
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,2173
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1075
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,4011
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,4468
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,7364
32.73.23,Rancasari,32.73.23.1002,Derwati,5581
32.73.23,Rancasari,32.73.23.1003,Manjahlega,7137
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,5599
32.73.11,Regol,32.73.11.1002,Ancol,3751
32.73.11,Regol,32.73.11.1004,Balong Gede,2774
32.73.11,Regol,32.73.11.1006,Ciateul,2522
32.73.11,Regol,32.73.11.1001,Cigereleng,3951
32.73.11,Regol,32.73.11.1005,Ciseureuh,5179
32.73.11,Regol,32.73.11.1007,Pasirluyu,5314
32.73.11,Regol,32.73.11.1003,Pungkur,2529
32.73.07,Sukajadi,32.73.07.1002,Cipedes,9134
32.73.07,Sukajadi,32.73.07.1001,Pasteur,5962
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,6898
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,5763
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,4417
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,7521
32.73.01,Sukasari,32.73.01.1003,Isola,4218
32.73.01,Sukasari,32.73.01.1004,Sarijadi,8779
32.73.01,Sukasari,32.73.01.1001,Sukarasa,4184
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,2672
32.73.19,Sumur Bandung,32.73.19.1001,Braga,2021
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,3917
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,3249
32.73.26,Ujungberung,32.73.26.1004,Cigending,5162
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,6012
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,5024
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,4937
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,5225
