Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.09,Bandung Wetan,SMP Santo Aloysius,1,0,0,0,1,0,0,0,6,15,1,0,0,0
32.73.09,Bandung Wetan,SMP Taruna Bakti,0,0,0,0,0,0,0,0,22,24,5,3,0,0
32.73.09,Bandung Wetan,SMP YKPPK,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.12,Batununggal,SMP Aisyiyah Boarding School,0,0,0,0,0,0,0,0,6,9,0,0,0,0
32.73.12,Batununggal,SMP PGRI 1,0,0,0,0,2,0,0,0,6,11,0,0,0,0
32.73.12,Batununggal,SMP PGRI 3,0,0,0,0,0,0,0,0,1,4,0,0,0,0
32.73.12,Batununggal,SMP Ypu,0,0,0,0,0,0,0,0,4,8,0,0,0,0
32.73.04,Bojongloa Kaler,SMP Jenderal Sudirman,0,0,0,0,0,0,0,0,0,7,0,0,0,0
32.73.04,Bojongloa Kaler,SMP Nusantara,0,0,0,0,0,0,0,0,3,10,0,0,0,0
32.73.04,Bojongloa Kaler,SMP Pahlawan Toha,0,0,0,0,0,1,1,0,10,9,1,0,0,0
32.73.04,Bojongloa Kaler,SMP Pasundan 5,0,0,0,0,1,0,0,0,4,7,0,0,0,0
32.73.04,Bojongloa Kaler,SMP Pelita Fajar,0,0,0,1,0,1,0,0,1,3,0,1,0,0
32.73.04,Bojongloa Kaler,SMP Swadaya 1,0,0,1,0,0,0,0,0,9,13,0,1,0,0
32.73.04,Bojongloa Kaler,SMP Swadaya 2,0,0,0,0,0,0,0,0,4,5,0,0,0,0
32.73.17,Bojongloa Kidul,SMP Bintang Mulia,0,0,0,0,1,0,0,0,15,8,0,2,0,0
32.73.17,Bojongloa Kidul,SMP Harapan Kasih,0,0,0,0,1,1,0,0,3,7,0,2,0,0
32.73.17,Bojongloa Kidul,SMP Kristen Bpk Penabur Singgasana,0,0,0,0,1,0,0,0,6,7,2,1,0,0
32.73.17,Bojongloa Kidul,SMP Kristen Kalam Kudus,0,0,0,0,0,1,0,0,8,7,0,0,0,0
32.73.17,Bojongloa Kidul,SMP Muhammadiyah 7,0,0,0,0,0,0,0,0,2,5,1,0,0,0
32.73.17,Bojongloa Kidul,SMP Plus Al-Gozali,0,0,0,0,0,0,0,0,3,3,0,0,0,0
32.73.17,Bojongloa Kidul,SMP Yp Sejati,0,1,0,0,0,0,0,0,2,2,0,0,0,0
32.73.17,Bojongloa Kidul,SMP Yudhistira,0,0,0,0,0,0,0,0,8,9,0,0,0,0
32.73.22,Buahbatu,SMP PGRI 7,0,0,0,0,3,0,0,0,11,18,0,0,0,0
32.73.22,Buahbatu,SMP Setia Bhakti,0,0,0,0,0,0,0,0,4,5,0,0,0,0
32.73.22,Buahbatu,SMP Tulus Kartika,0,0,0,0,0,0,0,0,5,11,0,1,0,0
32.73.22,Buahbatu,SMPi Al Wasliyah,0,0,0,0,0,0,0,0,1,4,0,0,0,0
32.73.18,Cibeunying Kaler,SMP Bina Sarana Cendekia,0,0,0,0,0,0,0,0,3,3,1,0,0,0
32.73.18,Cibeunying Kaler,SMP Istiqamah,0,0,0,0,1,0,0,0,8,9,2,2,0,0
32.73.18,Cibeunying Kaler,SMP Pasundan 8,0,0,0,0,1,0,0,0,6,14,1,0,0,0
32.73.18,Cibeunying Kaler,SMP Pgii 2,0,0,0,0,0,0,0,0,11,17,0,0,0,0
32.73.18,Cibeunying Kaler,SMP Pribadi,0,0,0,0,0,0,0,0,8,3,1,0,0,0
32.73.18,Cibeunying Kaler,SMP Sumatera 40,0,0,0,0,1,2,0,0,6,13,0,0,0,0
32.73.14,Cibeunying Kidul,SMP Langlangbuana 1,0,0,1,0,0,0,0,0,2,7,0,0,0,0
32.73.14,Cibeunying Kidul,SMP Muhammadiyah 3,0,0,0,0,0,0,0,0,4,9,1,1,0,0
32.73.14,Cibeunying Kidul,SMP Pelita,0,0,0,0,0,0,0,0,6,15,1,0,0,0
32.73.14,Cibeunying Kidul,SMP PGRI 11,0,0,0,0,0,1,0,0,3,4,1,0,0,0
32.73.14,Cibeunying Kidul,SMP Yayasan Atikan Sunda,0,0,0,0,0,0,0,0,11,15,1,1,0,0
32.73.25,Cibiru,SMP Al Islam,0,0,0,0,0,1,0,0,8,7,0,0,0,0
32.73.25,Cibiru,SMP Bandung Institut,1,0,0,0,0,0,0,0,5,3,2,0,0,0
32.73.25,Cibiru,SMP Bina Persada Nusantarabpn,0,0,0,0,0,0,0,0,2,2,0,0,0,0
32.73.25,Cibiru,SMP Karya Bhakti,0,0,0,0,0,0,0,0,1,0,0,0,0,0
32.73.25,Cibiru,SMP Muslimin 5,0,0,0,1,0,0,0,0,2,6,0,0,0,0
32.73.06,Cicendo,SMP Angkasa Lanud Husein Sastranegara,1,0,0,0,0,0,0,0,10,13,0,0,0,0
32.73.06,Cicendo,SMP Hikmah Teladan,0,0,0,0,0,0,0,0,10,14,1,0,0,0
32.73.06,Cicendo,SMP Kristen 1 Bina Bakti,0,0,0,0,0,0,0,0,5,5,1,0,0,0
32.73.06,Cicendo,SMP Kristen 1 Bpk Penabur,0,0,0,0,1,0,0,0,22,29,4,4,0,0
32.73.06,Cicendo,SMP Kristen 2 Bina Bakti,0,0,0,0,0,0,0,0,4,7,0,1,0,0
32.73.06,Cicendo,SMP Kristen Bppk,0,0,0,0,0,0,0,0,5,3,2,0,0,0
32.73.06,Cicendo,SMP Kristen Paulus,0,0,0,0,0,0,0,0,1,5,0,0,0,0
32.73.06,Cicendo,SMP Kristen Trimulia,0,0,0,0,0,0,0,0,6,12,0,1,0,0
32.73.06,Cicendo,SMP Muhammadiyah 2,0,0,0,0,0,0,0,1,4,5,0,0,0,0
32.73.06,Cicendo,SMP Pandu,0,0,0,0,0,0,0,0,5,6,0,2,0,0
32.73.06,Cicendo,SMP PGRI 4,0,1,0,0,0,0,0,0,2,2,1,0,0,0
32.73.06,Cicendo,SMP Putra Pajajaran,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.06,Cicendo,SMP Yaqin,0,0,0,0,0,0,0,0,2,10,0,0,0,0
32.73.06,Cicendo,SMP Yayasan Budi Bakti,0,0,0,0,1,0,0,0,4,4,0,0,0,0
32.73.06,Cicendo,SMP Ypi,0,0,0,0,1,1,0,0,2,3,0,0,0,0
32.73.08,Cidadap,SMP Al Husainiyyah,0,0,0,0,0,0,0,0,4,5,0,0,0,0
32.73.08,Cidadap,SMP Bunga Bangsa,0,0,0,0,0,0,0,0,4,4,1,0,0,0
32.73.08,Cidadap,SMP Kristen Hidup Baru,0,0,0,0,0,0,0,0,3,4,0,0,0,0
32.73.08,Cidadap,SMP Kuntum Cemerlang,0,0,0,0,1,0,0,0,7,3,0,1,0,0
32.73.08,Cidadap,SMP PGRI 2,0,0,0,0,0,0,0,0,9,9,0,0,0,0
32.73.08,Cidadap,SMP Stamford,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.29,Cinambo,SMP PGRI 9,0,0,0,0,0,0,0,0,2,8,1,0,0,0
32.73.29,Cinambo,SMP Thariiqul Jannah,0,0,0,0,1,0,0,0,1,0,0,0,0,0
32.73.02,Coblong,SMP Advent Ii Bandung,0,0,0,0,1,0,0,0,1,4,0,0,0,0
32.73.02,Coblong,SMP Al Falah,0,0,0,1,0,0,0,0,19,22,2,3,0,0
32.73.02,Coblong,SMP Alam Bandung,0,0,0,0,1,0,0,0,4,3,1,0,0,0
32.73.02,Coblong,SMP Darul Hikam,0,0,0,0,0,0,0,0,13,16,0,1,0,0
32.73.02,Coblong,SMP Kemah Indonesia 4,0,0,0,0,0,0,0,0,5,6,0,0,0,0
32.73.02,Coblong,SMP Nasional,0,0,0,0,0,0,0,0,4,17,1,0,0,0
32.73.02,Coblong,SMP Pasundan 3,0,0,0,0,0,0,0,0,17,15,0,0,0,0
32.73.02,Coblong,SMP Pgii 1,0,1,0,0,0,0,0,0,17,17,1,2,0,0
32.73.02,Coblong,SMP PGRI 6,0,0,0,0,0,0,0,0,0,4,0,0,0,0
32.73.02,Coblong,SMP Salman Al Farisi,0,0,0,0,0,0,0,0,7,12,1,1,0,0
32.73.27,Gedebage,SMP Al-Ihsan Cimencrang,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.16,Kiaracondong,SMP Bina Dharma 2,0,0,1,0,0,0,0,0,10,15,0,1,0,0
32.73.16,Kiaracondong,SMP Ignatius Slamet Riyadi,0,0,0,0,0,0,0,0,3,7,0,1,0,0
32.73.16,Kiaracondong,SMP Karya Nusantara,0,0,0,0,1,1,0,0,5,1,0,0,0,0
32.73.16,Kiaracondong,SMP Nusantara Raya,0,0,0,0,0,0,0,0,6,6,2,0,0,0
32.73.16,Kiaracondong,SMP Santo Yusup,0,0,0,0,0,0,0,0,9,6,0,0,0,0
32.73.16,Kiaracondong,SMP Vijaya Kusuma,1,1,0,0,0,0,0,0,11,22,1,2,0,0
32.73.13,Lengkong,SMP Alfa Centauri,0,0,0,0,0,0,0,0,13,17,1,2,0,1
32.73.13,Lengkong,SMP Bpi 1,0,1,0,0,0,0,0,0,9,19,1,1,0,0
32.73.13,Lengkong,SMP Budi Istri,0,0,0,0,1,0,0,0,7,9,0,0,0,0
32.73.13,Lengkong,SMP Islam Al-Azhar 36,0,0,0,0,0,0,0,0,13,15,0,0,0,0
32.73.13,Lengkong,SMP It Bina Insan Unggul,0,0,0,0,0,0,0,0,4,8,0,1,0,0
32.73.13,Lengkong,SMP Kartika X-1,0,0,0,0,0,0,0,0,8,16,1,0,0,0
32.73.13,Lengkong,SMP Kemala Bhayangkari,0,0,0,0,0,0,0,0,9,17,0,1,0,0
32.73.13,Lengkong,SMP Kristen 4 Bpk Penabur,0,0,0,0,0,0,0,0,6,3,0,1,0,0
32.73.13,Lengkong,SMP Maarif,0,0,0,0,0,0,0,0,2,6,0,0,0,0
32.73.13,Lengkong,SMP Muhammadiyah 1,0,0,0,0,0,0,0,0,5,6,1,0,0,0
32.73.13,Lengkong,SMP Muslimin 3,0,0,0,0,1,1,0,0,3,6,0,0,0,0
32.73.13,Lengkong,SMP Tamansiswa,0,0,1,0,0,1,0,0,6,5,0,0,0,0
32.73.30,Mandalajati,SMP Al Hadi Bandung,0,0,0,0,0,0,0,0,7,12,2,0,0,0
32.73.30,Mandalajati,SMP Tunas Unggul,0,0,0,0,0,0,0,0,11,8,0,2,0,0
32.73.28,Panyileukan,SMP Al Biruni Cerdas Mulia,0,0,0,0,0,0,0,0,8,10,2,0,0,0
32.73.28,Panyileukan,SMP Al Hasan,0,0,0,0,0,0,0,0,7,7,0,1,0,0
32.73.28,Panyileukan,SMP Guna Dharma,0,0,0,1,0,2,0,0,6,4,0,0,0,0
32.73.28,Panyileukan,SMP Juara Bandung,0,0,0,0,0,0,0,0,8,5,2,0,0,0
32.73.28,Panyileukan,SMP Muhammadiyah 10,0,0,0,0,0,0,0,0,6,8,2,1,0,0
32.73.28,Panyileukan,SMP Plus Temara Ilmu,0,0,0,0,0,2,0,0,3,4,1,1,0,0
32.73.23,Rancasari,SMP Plus Otista,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.11,Regol,SMP Assalaam,0,0,0,0,0,3,0,0,18,5,1,0,0,0
32.73.11,Regol,SMP Dewi Sartika,1,1,0,0,0,0,0,0,6,9,0,0,0,0
32.73.11,Regol,SMP Kristen Rehoboth,0,0,0,1,1,0,0,0,3,5,1,0,0,0
32.73.11,Regol,SMP Nugraha,0,0,0,1,1,0,0,0,3,8,2,0,0,0
32.73.11,Regol,SMP Pasundan 1,0,0,0,0,0,3,0,0,11,19,2,3,0,0
32.73.11,Regol,SMP Pasundan 2,2,0,0,0,1,0,0,0,12,11,1,1,0,0
32.73.11,Regol,SMP Sebelas Maret,1,0,0,0,0,0,0,0,3,12,1,0,0,1
32.73.11,Regol,SMP Yos Sudarso,0,0,0,0,0,0,0,0,7,5,0,0,0,0
32.73.07,Sukajadi,SMP Bandung Independent School,0,0,0,0,0,1,0,0,6,3,2,1,0,0
32.73.07,Sukajadi,SMP Indonesia Raya,0,0,0,0,0,0,0,0,6,5,0,1,0,0
32.73.07,Sukajadi,SMP Muhammadiyah 6,0,0,0,0,0,0,0,0,6,9,5,0,0,0
32.73.07,Sukajadi,SMP Semi Palar,0,0,0,0,0,0,0,0,7,3,1,0,0,0
32.73.01,Sukasari,SMP Bina Dharma 3,0,0,0,0,1,0,0,0,3,4,0,0,0,0
32.73.01,Sukasari,SMP Daarut Tauhiid Boarding School,0,0,0,0,0,0,0,0,10,35,0,1,0,0
32.73.01,Sukasari,SMP Kartika Xix-2,0,0,0,0,2,1,0,0,7,13,1,2,0,0
32.73.01,Sukasari,SMP Laboratorium-Percontohan Upi,0,0,0,0,1,0,0,0,7,14,3,4,0,0
32.73.01,Sukasari,SMP Miftahul Iman,0,0,0,0,0,0,0,0,8,4,0,0,0,0
32.73.01,Sukasari,SMP Pasundan 10,1,0,0,0,0,0,0,0,4,2,0,0,0,0
32.73.01,Sukasari,SMP Pasundan 12,0,0,0,0,0,0,0,0,7,10,0,3,0,0
32.73.01,Sukasari,SMP PGRI 5,0,0,0,0,0,0,0,0,4,0,1,0,0,0
32.73.01,Sukasari,SMP Temasek Independent School,0,0,0,0,1,0,0,0,6,1,2,1,0,0
32.73.19,Sumur Bandung,SMP Advent Naripan,0,0,0,0,0,1,0,0,2,5,0,0,0,0
32.73.19,Sumur Bandung,SMP Bpp,0,0,0,0,1,0,0,0,3,10,0,0,0,0
32.73.19,Sumur Bandung,SMP Edu Global,0,0,0,0,0,0,0,0,3,2,1,0,0,0
32.73.19,Sumur Bandung,SMP Kartika Xix-1,1,0,1,0,0,0,0,0,9,14,1,2,0,0
32.73.19,Sumur Bandung,SMP Nehru Memorial School,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.19,Sumur Bandung,SMP Pasundan 6,1,0,0,0,1,0,0,0,11,17,0,1,0,0
32.73.19,Sumur Bandung,SMP Santa Angela,0,0,0,0,0,0,0,0,9,13,2,0,0,0
32.73.19,Sumur Bandung,SMP Santo Yusup 2,0,0,0,0,0,0,0,0,0,3,0,0,0,0
32.73.19,Sumur Bandung,SMP Wyata Dharma,1,0,0,0,0,0,0,0,1,3,0,0,0,0
32.73.26,Ujungberung,SMP Al-Khulafa,0,0,0,0,1,0,0,0,1,7,0,1,0,0
32.73.26,Ujungberung,SMP Daarul Quran,0,0,0,0,0,0,0,0,9,7,0,0,0,0
32.73.26,Ujungberung,SMP Gantra,0,0,0,0,0,0,0,0,4,5,3,0,0,0
32.73.26,Ujungberung,SMP Gema Pancasila,0,0,0,0,1,1,0,0,4,4,1,0,0,0
32.73.26,Ujungberung,SMP Guppi,0,0,0,0,0,0,0,0,4,7,0,0,0,0
32.73.26,Ujungberung,SMP Karya Pembangunan 10,0,1,0,0,1,0,0,0,4,14,1,0,0,0
32.73.26,Ujungberung,SMP PGRI 10,0,0,0,0,0,0,0,0,2,17,3,2,0,0
32.73.26,Ujungberung,SMP Plus Baiturrahman,0,0,0,0,0,0,0,0,12,10,1,3,0,0
32.73.26,Ujungberung,SMP Triyasa,0,0,0,0,0,0,0,0,10,11,0,0,0,0
