Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Warga Purna Karyawan Perkebunan RI PTP XII         ,Jl. Ir H Djuanda No 107,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Serba Usaha Makmur Jaya                                              ,Jl. Gelap Nyawang Ruko Lantai II L-5,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Kesejahteraan Mahasiswa (KOKESMA ITB)                ,Jl. Ganesha No. 10,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Keluarga Pegawai Institut Teknologi Bandung          ,Jl. Ganesa No. 15E,Aktif
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Koperasi Ilmu dan Teknologi dan Seni,Jl. Gelap Nyawang No. 4,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Jasa Citra Sehat Bandung                                               , Pasirkaliki Reuma No. 35 RT 06 RW 19,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Telkom Caremedia,Jl. Japati No. 1 Gkp Telkom Lantai 6,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai PT Telekomunikasi Indonesia Kantor Peru,Jl. Japati No. 1,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Karyawan Dharma Nirmala PD Kebersihan                ,Jl. Cikutra Barat No. 104,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Negeri Dewi Sri                                                  ,Jl. Surapati No. 69,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Pegawai Negeri Balai Besar Pengembangan Indust ,Jl. Sangkuriang No. 12,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Syariah Mesjid MUI Kota Bandung                               ,Jl. Terminal Sandang Serang No. 13,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,KPRI Titen Tulaten                                                                              ,Jl. Puyuh No 2,Aktif
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Koperasi Maslahatul Umat Mubarokah                                        ,Jl. Gagak Nomor 25D RT 03 RW 010,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Loa Asri PKK Sekeloa,Jl. Sekeloa No 27,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Jasa Tubagus Empat Lima,Jl. Tubagus Ismail VIII Nomor 66,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Kelurahan Sekeloa Rik-Rik Gemi,Jl. Sukasari II No 228 RT 05 02,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Pegawai Salman Al-Farisi,Jl. Tubagus Ismail No VIII,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha BMT Nurul Ummah,Jl. Tubagus Ismail Gg. Aquarius No. 12,Aktif
32.73.02,Coblong,32.73.02.1005,Sekeloa,Koperasi Serba Usaha Daya Insan Mandiri (DAMAI),Jl. Siliwingi No. 41,Aktif
