Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Al Basyariyah,20219527,Swasta,Pengembangan Perpustakaan,5000000,0,0,0
SD Al Basyariyah,20219527,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Basyariyah,20219527,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6089000,16332000,0,0
SD Al Basyariyah,20219527,Swasta,Kegiatan evaluasi pembelajaran,25607500,16159600,0,0
SD Al Basyariyah,20219527,Swasta,Pengelolaan sekolah,6493000,5172000,0,0
SD Al Basyariyah,20219527,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",904000,7412500,0,0
SD Al Basyariyah,20219527,Swasta,Langganan daya dan jasa,6979050,11479000,0,0
SD Al Basyariyah,20219527,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,10550300,11168000,0,0
SD Al Basyariyah,20219527,Swasta,Pembayaran honor,104068000,97068000,0,0
SD Al Basyariyah,20219527,Swasta,Pembelian/perawatan alat multi media pembelajaran,1885000,3045000,0,0
SD Al Basyariyah,20219527,Swasta,Biaya lainnya,0,0,0,0
SD Al Barokah,20219528,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Barokah,20219528,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Barokah,20219528,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Barokah,20219528,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Al Barokah,20219528,Swasta,Pengelolaan sekolah,0,0,0,0
SD Al Barokah,20219528,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Al Barokah,20219528,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Barokah,20219528,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Al Barokah,20219528,Swasta,Pembayaran honor,0,0,0,0
SD Al Barokah,20219528,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Barokah,20219528,Swasta,Biaya lainnya,0,0,0,0
SD Al-Amin,20219529,Swasta,Pengembangan Perpustakaan,0,32330000,2800000,0
SD Al-Amin,20219529,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,852500,0
SD Al-Amin,20219529,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4200000,3000000,3300000,0
SD Al-Amin,20219529,Swasta,Kegiatan evaluasi pembelajaran,1600000,3200000,1300000,0
SD Al-Amin,20219529,Swasta,Pengelolaan sekolah,1476330,1300000,1136000,0
SD Al-Amin,20219529,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1559000,2400000,960250,0
SD Al-Amin,20219529,Swasta,Langganan daya dan jasa,575430,2550000,4200000,0
SD Al-Amin,20219529,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1087070,1570300,5220000,0
SD Al-Amin,20219529,Swasta,Pembayaran honor,21725000,15500000,17000000,0
SD Al-Amin,20219529,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al-Amin,20219529,Swasta,Biaya lainnya,187170,849000,636000,0
SD Advent Naripan,20219530,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Advent Naripan,20219530,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Advent Naripan,20219530,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,75000,0,0,0
SD Advent Naripan,20219530,Swasta,Kegiatan evaluasi pembelajaran,207300,0,0,0
SD Advent Naripan,20219530,Swasta,Pengelolaan sekolah,750000,0,0,0
SD Advent Naripan,20219530,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1157700,0,0,0
SD Advent Naripan,20219530,Swasta,Langganan daya dan jasa,500000,0,0,0
SD Advent Naripan,20219530,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3400000,0,0,0
SD Advent Naripan,20219530,Swasta,Pembayaran honor,150000,0,0,0
SD Advent Naripan,20219530,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Advent Naripan,20219530,Swasta,Biaya lainnya,300000,0,0,0
SD Advent Cimindi,20219531,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Pengelolaan sekolah,0,0,0,0
SD Advent Cimindi,20219531,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Advent Cimindi,20219531,Swasta,Langganan daya dan jasa,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Pembayaran honor,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Advent Cimindi,20219531,Swasta,Biaya lainnya,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Pengelolaan sekolah,0,0,0,0
SD Al Ikhlas,20219532,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Al Ikhlas,20219532,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Pembayaran honor,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Ikhlas,20219532,Swasta,Biaya lainnya,0,0,0,0
SD Andir Mukti,20219533,Swasta,Pengembangan Perpustakaan,56000,0,0,0
SD Andir Mukti,20219533,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,710500,0,0
SD Andir Mukti,20219533,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4130000,1333000,0,0
SD Andir Mukti,20219533,Swasta,Kegiatan evaluasi pembelajaran,3076200,4390500,0,0
SD Andir Mukti,20219533,Swasta,Pengelolaan sekolah,3907100,4242740,0,0
SD Andir Mukti,20219533,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",50000,300000,0,0
SD Andir Mukti,20219533,Swasta,Langganan daya dan jasa,1239596,1560124,0,0
SD Andir Mukti,20219533,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,872500,1950000,0,0
SD Andir Mukti,20219533,Swasta,Pembayaran honor,17365000,16440000,0,0
SD Andir Mukti,20219533,Swasta,Pembelian/perawatan alat multi media pembelajaran,200000,838100,0,0
SD Andir Mukti,20219533,Swasta,Biaya lainnya,0,0,0,0
SD Angkasa 1,20219534,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Angkasa 1,20219534,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Angkasa 1,20219534,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Angkasa 1,20219534,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Angkasa 1,20219534,Swasta,Pengelolaan sekolah,0,0,0,0
SD Angkasa 1,20219534,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Angkasa 1,20219534,Swasta,Langganan daya dan jasa,0,0,0,0
SD Angkasa 1,20219534,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Angkasa 1,20219534,Swasta,Pembayaran honor,0,0,0,0
SD Angkasa 1,20219534,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Angkasa 1,20219534,Swasta,Biaya lainnya,0,0,0,0
SD BPMD Taruna,20219535,Swasta,Pengembangan Perpustakaan,0,0,0,27243968
SD BPMD Taruna,20219535,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD BPMD Taruna,20219535,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3080000,300000,1150000,350000
SD BPMD Taruna,20219535,Swasta,Kegiatan evaluasi pembelajaran,3106700,4536700,2985750,3765750
SD BPMD Taruna,20219535,Swasta,Pengelolaan sekolah,3564000,8872000,8053250,11342000
SD BPMD Taruna,20219535,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2085419,0,2791000,0
SD BPMD Taruna,20219535,Swasta,Langganan daya dan jasa,3291000,1963650,2167130,2063473
SD BPMD Taruna,20219535,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,15900000,554650,850000,975000
SD BPMD Taruna,20219535,Swasta,Pembayaran honor,350000,15300000,18000000,20700000
SD BPMD Taruna,20219535,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,200000,0,0
SD BPMD Taruna,20219535,Swasta,Biaya lainnya,410000,0,0,0
SD BPI,20219536,Swasta,Pengembangan Perpustakaan,1126200,14570050,87077400,0
SD BPI,20219536,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD BPI,20219536,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,27097700,22844650,33147300,0
SD BPI,20219536,Swasta,Kegiatan evaluasi pembelajaran,12190950,9323800,21748900,0
SD BPI,20219536,Swasta,Pengelolaan sekolah,13301700,22760300,22467100,0
SD BPI,20219536,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",15197268,3681500,10595000,0
SD BPI,20219536,Swasta,Langganan daya dan jasa,8174000,11078505,10805813,0
SD BPI,20219536,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,19827000,1829000,16081152,0
SD BPI,20219536,Swasta,Pembayaran honor,3245000,9750000,18630000,0
SD BPI,20219536,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,100000,344000,0
SD BPI,20219536,Swasta,Biaya lainnya,4673200,4680000,8452300,0
SD Bandung Raya,20219537,Swasta,Pengembangan Perpustakaan,0,0,13266000,12785650
SD Bandung Raya,20219537,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,550000,0
SD Bandung Raya,20219537,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5194000,1200000,0,1860000
SD Bandung Raya,20219537,Swasta,Kegiatan evaluasi pembelajaran,4110000,6040000,480000,750000
SD Bandung Raya,20219537,Swasta,Pengelolaan sekolah,6544000,6700000,8350000,6245500
SD Bandung Raya,20219537,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",700000,0,600000,3500000
SD Bandung Raya,20219537,Swasta,Langganan daya dan jasa,1050000,1300000,1200000,1446000
SD Bandung Raya,20219537,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1802000,0,0,13826850
SD Bandung Raya,20219537,Swasta,Pembayaran honor,15600000,15960000,15600000,18800000
SD Bandung Raya,20219537,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,4000000
SD Bandung Raya,20219537,Swasta,Biaya lainnya,0,0,3300000,0
SD Attazhimiyah,20219538,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pengelolaan sekolah,0,0,0,0
SD Attazhimiyah,20219538,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Attazhimiyah,20219538,Swasta,Langganan daya dan jasa,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pembayaran honor,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Attazhimiyah,20219538,Swasta,Biaya lainnya,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Pengelolaan sekolah,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Langganan daya dan jasa,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Pembayaran honor,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Asy-Syifa 1,20219539,Swasta,Biaya lainnya,0,0,0,0
SD Assalaam,20219541,Swasta,Pengembangan Perpustakaan,1869100,0,0,23734800
SD Assalaam,20219541,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2947800,1039200,1187150,0
SD Assalaam,20219541,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,22597050,6713600,32300900,108516500
SD Assalaam,20219541,Swasta,Kegiatan evaluasi pembelajaran,18058350,5974800,37825950,29437380
SD Assalaam,20219541,Swasta,Pengelolaan sekolah,8270355,35267850,15186000,9471000
SD Assalaam,20219541,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3020000,3417000,25895900,4896800
SD Assalaam,20219541,Swasta,Langganan daya dan jasa,21889675,8683637,9408181,31016242
SD Assalaam,20219541,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,9184500,33103000,22465500,11757500
SD Assalaam,20219541,Swasta,Pembayaran honor,61809150,48091500,20475000,39065000
SD Assalaam,20219541,Swasta,Pembelian/perawatan alat multi media pembelajaran,1848000,10303000,6330000,21391000
SD Assalaam,20219541,Swasta,Biaya lainnya,0,0,0,0
SD Angkasa 3,20219542,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Angkasa 3,20219542,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Angkasa 3,20219542,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Angkasa 3,20219542,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Angkasa 3,20219542,Swasta,Pengelolaan sekolah,0,0,0,0
SD Angkasa 3,20219542,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Angkasa 3,20219542,Swasta,Langganan daya dan jasa,0,0,0,0
SD Angkasa 3,20219542,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Angkasa 3,20219542,Swasta,Pembayaran honor,0,0,0,0
SD Angkasa 3,20219542,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Angkasa 3,20219542,Swasta,Biaya lainnya,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Angkasa 2,20219543,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Angkasa 2,20219543,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Angkasa 2,20219543,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pengelolaan sekolah,0,0,0,0
SD Angkasa 2,20219543,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Angkasa 2,20219543,Swasta,Langganan daya dan jasa,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pembayaran honor,0,0,0,0
SD Angkasa 2,20219543,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Angkasa 2,20219543,Swasta,Biaya lainnya,0,0,0,0
SD Al Husainiyyah,20219544,Swasta,Pengembangan Perpustakaan,135000,0,0,0
SD Al Husainiyyah,20219544,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Husainiyyah,20219544,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1198700,0,0,0
SD Al Husainiyyah,20219544,Swasta,Kegiatan evaluasi pembelajaran,3145000,0,0,0
SD Al Husainiyyah,20219544,Swasta,Pengelolaan sekolah,9440800,0,0,0
SD Al Husainiyyah,20219544,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2360000,0,0,0
SD Al Husainiyyah,20219544,Swasta,Langganan daya dan jasa,1896500,0,0,0
SD Al Husainiyyah,20219544,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,416000,0,0,0
SD Al Husainiyyah,20219544,Swasta,Pembayaran honor,10400000,0,0,0
SD Al Husainiyyah,20219544,Swasta,Pembelian/perawatan alat multi media pembelajaran,3590000,0,0,0
SD Al Husainiyyah,20219544,Swasta,Biaya lainnya,5658000,0,0,0
SD Anugerah,20219571,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Anugerah,20219571,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Anugerah,20219571,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Anugerah,20219571,Swasta,Kegiatan evaluasi pembelajaran,205000,0,0,0
SD Anugerah,20219571,Swasta,Pengelolaan sekolah,296000,0,0,0
SD Anugerah,20219571,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Anugerah,20219571,Swasta,Langganan daya dan jasa,164000,0,0,0
SD Anugerah,20219571,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2400000,0,0,0
SD Anugerah,20219571,Swasta,Pembayaran honor,375000,0,0,0
SD Anugerah,20219571,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Anugerah,20219571,Swasta,Biaya lainnya,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,Pengembangan Perpustakaan,200000,595000,3291500,3942000
SD Kemah Indonesia,20219572,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11339000,7006500,33642100,13713700
SD Kemah Indonesia,20219572,Swasta,Kegiatan evaluasi pembelajaran,3742000,5721000,0,64000
SD Kemah Indonesia,20219572,Swasta,Pengelolaan sekolah,4788800,2772400,3636900,1941500
SD Kemah Indonesia,20219572,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",150000,100000,730000,0
SD Kemah Indonesia,20219572,Swasta,Langganan daya dan jasa,1500400,1790200,1837293,1168200
SD Kemah Indonesia,20219572,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1865000,0,2505500,0
SD Kemah Indonesia,20219572,Swasta,Pembayaran honor,9850000,15450000,14400000,15850000
SD Kemah Indonesia,20219572,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,70000,0
SD Kemah Indonesia,20219572,Swasta,Biaya lainnya,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kartika X-2,20219573,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kartika X-2,20219573,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kartika X-2,20219573,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kartika X-2,20219573,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kartika X-2,20219573,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pembayaran honor,0,0,0,0
SD Kartika X-2,20219573,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kartika X-2,20219573,Swasta,Biaya lainnya,0,0,0,0
SD Kartika X-1,20219574,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kartika X-1,20219574,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kartika X-1,20219574,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kartika X-1,20219574,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kartika X-1,20219574,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kartika X-1,20219574,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kartika X-1,20219574,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kartika X-1,20219574,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kartika X-1,20219574,Swasta,Pembayaran honor,0,0,0,0
