No,Nama Kantor Lembaga Pembiayaan,Alamat,Kelurahan,Kecamatan
22,MNC Finance MNC Finance KCUS Bandung,Jl. Karapitan No. 131,Burangrang,Lengkong
23,BFI Finance Indonesia KSKC Gerai Cibeunying Kidul,Jl. Padasuka No. 31 RT 02 RW 10,Pasirlayung,Cibeunying Kidul
24,Bukopin Finance PT Bukopin Finance KSKC Bandung,"Jl. Indrayasa No. 90, Komplek Mekar Pesona",Cibaduyut,Bojongloa Kidul
25,PT Mega Finance KSKC Bandung 2 - Arjasari,Jl. Banjaran Ruko Blok A-8,Batukarut,Arjasari
26,Wannamas Multi Finance PT Wannamas Multi Finance KSKC Bandung,"Jl. PHH Mustafa, Kom. Surapati Core Blok F6 RT 004 RW 010",Pasirlayung,Cibeunying Kidul
27,Finansia Multi Finance PT Finansia Multi Finance KSKC Moh Toha,Jl. Moch Toha No. 104,Pelindung Hewan,Astanaanyar
28,Finansia Multi Finance PT Finansia Multi Finance KSKC Pajajaran,Jl. Astina No. 5,Pamoyanan,Cicendo
29,PT Indosurya Inti Finance PT Indosurya Inti Finance KSKC Bandung-Setiabudi,"Jl. Dr. Setiabudi No. 146A, Lingkungan Hegarmanah",-,Cidadap
30,BFI Finance Indonesia Gerai Kiaracondong - Bandung Lengkong,"Jl. Babakan Sari I No. 147, RT. 10 RW. 11",Babakan Sari,Kiaracondong
31,BFI Finance Indonesia Gerai Cicendo - Bandung,Jl. Sukaraja II No. 190 RT. 01 RW. 006,Sukaraja,Cicendo
32,Finansia Multi Finance KSKC Cikutra,Jl. Cikutra Barat No. 125 A RT 006/RW 019,Sadangserang,Coblong
33,PT SGMW Multifinance Indonesia PT SGMW Multifinance Indonesia KSKC Bandung,Jl. PH H Mustafa No. 188,Padasuka,Cibeunying Kidul
34,PT SGMW Multifinance Indonesia PT SGMW Multifinance Indonesia KSKC Bandung Soetta,Jl. Soekarno Hatta No. 729 A,Jatisari,Buahbatu
35,Clipan Finance Indonesia KSKC Kantor Unit Marketing Bandung 2,Jl. Asia Afrika No. 166-170 RT 09 RW 04 Lantai 3,-,-
36,MNC Guna Usaha Indonesia KSKC Bandung,"Jl. Naripan No. 97A, Lantai 3",Kebon Pisang,Sumur Bandung
37,Trihamas Finance Trihamas Finance KSKCUS Bandung,Jl. Mekar Utama No. 22 Komplek Ruko Mekarwangi,Mekarwangi,Bojongloa Kidul
38,PT Mega Finance Bandung,Jl. Inhoftank Kavling 17 RT 05 RW 07 Blok Pabrik Mas,Pelindung Hewan,Astanaanyar
39,Insan Mulia Investama,Jl. Parakansaat I No. 39 RT 001 RW 001,Cipamokolan,Rancasari
40,Sarana Sumut Ventura SSV KC Bandung,Jl. Karapitan No. 20B RT 03 RW 04,Paledang,Lengkong
41,Sarana Sumut Ventura PT Sarana Sumut Ventura KC Bandung,Jl. Karapitan No. 20B RT 03 RW 04,Paledang,Lengkong
