Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Koperasi BJB Syariah,Koperasi Simpan Pinjam ,Jl. Braga No. 135 RT 01 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kop Guru & Peg. Smkn I,Koperasi Simpan Pinjam ,Jl. Wastukencana No. 3 RT 03 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Koperasi Pegawai Pemerintah Kota Bandung,Koperasi Simpan Pinjam ,Jl. Wastukencana No. 05 RT 03 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,KPRI Puslibang Kobika LIPI,Koperasi Simpan Pinjam ,Jl. Wastukencana No. 5 RT 03 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kop. Ikatan Pensiunan Kota Bandung 1966,Koperasi Simpan Pinjam ,Jl.Watukencana No. 5C RT 03 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Primkoperi,Koperasi Simpan Pinjam ,Jl. Aceh No. 4 RT 07 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kopatrak,Koperasi Simpan Pinjam ,Jl. Perintis Kemerdekaan No. 1 RW 02 RW 08,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kopadru,Koperasi Simpan Pinjam ,Jl. Perintis Kemerdekaan No.1 RT 02 RW 08,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Koptel ( Koperasi Pegawai Sinyal Telekomunikasi / Listrik ),Koperasi Simpan Pinjam ,Jl. Perintis Kemerdekaan No. 1 RT 02 RW 08,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kop Pegawai Administrasi Keuangan PT. KA Persero,Koperasi Simpan Pinjam ,Jl. Perintis Kemerdekaan I RT 02 RW 08,-
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Koperasi BPR Tanjung Raya,Koperasi Simpan Pinjam ,Jl. Sunda No. 50 RT 10 RW 07 ,-
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Koperasi Simpan Pinjam Timur Pratama Indonesia,Koperasi Simpan Pinjam ,Jl. Asia Afrika No. 111 RT 02 RW 01 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Primkop Kartika Disjarah,Perdagangan Barang dan Jasa,Jl. Belitung 1 A,146
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Puskop Kartika Ganesha,Perdagangan Barang dan Jasa,Jl. Kalimantan 12,26
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Primer Koperasi Kartikawijaya Kusumah,Perdagangan Barang dan Jasa,Jl. Gudang Utara1,809
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Primer Koperasi Kartika Verku Vermat,Perdagangan Barang dan Jasa,Jl. Menado 8,94
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Primkop Kartika Darma Qati Siliwangi,Perdagangan Barang dan Jasa,Jl. Srigading 12,469
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Puskop Kartika Siliwangi,Perdagangan Barang dan Jasa,Jl. Gudang Selatan 2,85
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Promer Koperasi Kartika Peralatan Siliwangi,Perdagangan Barang dan Jasa,Jl. Gudang Selatan 22,314
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Primer Koperasi Kartika Jasdam III,Perdagangan Barang dan Jasa,Jl. Lombok 10,76
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Primkopabri Kecamatan Sumur Bandung,Koperasi Simpan Pinjam,Jl. Patrakomala 36 A,98
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Primkopgartap II/Bandung,Perdagangan Barang dan Jasa,Jl. Nias No. 3 RT 01 RW 06 ,-
