KODE REKENING,URAIAN,JUMLAH,DASAR HUKUM,,
1.04 . 1.04.02 . 01 . 20,Penyediaan jasa pengamanan kantor,201800000,,,
1.04 . 1.04.02 . 01 . 20 . 5 . 2 . 1,Belanja Pegawai,1800000,,,
1.04 . 1.04.02 . 01 . 20 . 5 . 2 . 2,Belanja Barang dan Jasa,200000000,,,
1.04 . 1.04.02 . 02,Program Peningkatan Sarana dan Prasarana Aparatur,13480650000,,,
1.04 . 1.04.02 . 02 . 05,pengadaan Kendaraan dinas/operasional,1513000000,,,
1.04 . 1.04.02 . 02 . 05 . 5 . 2 . 3,Belanja Modal,1513000000,,,
1.04 . 1.04.02 . 02 . 10,Pengadaan mebeleur,3035650000,,,
1.04 . 1.04.02 . 02 . 10 . 5 . 2 . 3,Belanja Modal,3035650000,,,
1.04 . 1.04.02 . 02 . 12,Pengadaan Perlengkapan Peralatan Aparatur,2253800000,,,
1.04 . 1.04.02 . 02 . 12 . 5 . 2 . 1,Belanja Pegawai,2800000,,,
1.04 . 1.04.02 . 02 . 12 . 5 . 2 . 2,Belanja Barang dan Jasa,200000000,,,
1.04 . 1.04.02 . 02 . 12 . 5 . 2 . 3,Belanja Modal,2051000000,,,
1.04 . 1.04.02 . 02 . 22,Pemeliharaan rutin/berkala gedung kantor,2545000000,,,
1.04 . 1.04.02 . 02 . 22 . 5 . 2 . 1,Belanja Pegawai,25000000,,,
1.04 . 1.04.02 . 02 . 22 . 5 . 2 . 2,Belanja Barang dan Jasa,2520000000,,,
1.04 . 1.04.02 . 02 . 24,Pemeliharaan rutin/berkala kendaraan dinas/operasional,4068200000,,,
1.04 . 1.04.02 . 02 . 24 . 5 . 2 . 1,Belanja Pegawai,68200000,,,
1.04 . 1.04.02 . 02 . 24 . 5 . 2 . 2,Belanja Barang dan Jasa,4000000000,,,
1.04 . 1.04.02 . 02 . 31,Pemeliharaan Rutin/Berkala Website,65000000,,,
1.04 . 1.04.02 . 02 . 31 . 5 . 2 . 1,Belanja Pegawai,2200000,,,
1.04 . 1.04.02 . 02 . 31 . 5 . 2 . 2,Belanja Barang dan Jasa,62800000,,,
1.04 . 1.04.02 . 03,Program peningkatan disiplin aparatur,798000000,,,
1.04 . 1.04.02 . 03 . 02,Pengadaan pakaian dinas beserta perlengkapannya,305000000,,,
1.04 . 1.04.02 . 03 . 02 . 5 . 2 . 1,Belanja Pegawai,6600000,,,
1.04 . 1.04.02 . 03 . 02 . 5 . 2 . 2,Belanja Barang dan Jasa,298400000,,,
1.04 . 1.04.02 . 03 . 03,Pengadaan pakaian kerja lapangan,406600000,,,
1.04 . 1.04.02 . 03 . 03 . 5 . 2 . 1,Belanja Pegawai,6600000,,,
1.04 . 1.04.02 . 03 . 03 . 5 . 2 . 2,Belanja Barang dan Jasa,400000000,,,
1.04 . 1.04.02 . 03 . 05,Pengadaan pakaian khusus hari-hari tertentu,86400000,,,
1.04 . 1.04.02 . 03 . 05 . 5 . 2 . 1,Belanja Pegawai,1400000,,,
1.04 . 1.04.02 . 03 . 05 . 5 . 2 . 2,Belanja Barang dan Jasa,85000000,,,
1.04 . 1.04.02 . 04,Program fasilitasi pindah/purna tugas PNS,50000000,,,
1.04 . 1.04.02 . 04 . 05,Pemberian Penghargaan Bagi PNS yang Purna Bhakti,50000000,,,
1.04 . 1.04.02 . 04 . 05 . 5 . 2 . 2,Belanja Barang dan Jasa,50000000,,,
1.04 . 1.04.02 . 05,Program Peningkatan Kapasitas Sumber Daya Aparatur,900000000,,,
1.04 . 1.04.02 . 05 . 02,Sosialisasi peraturan perundang-undangan,300000000,,,
1.04 . 1.04.02 . 05 . 02 . 5 . 2 . 1,Belanja Pegawai,6600000,,,
1.04 . 1.04.02 . 05 . 02 . 5 . 2 . 2,Belanja Barang dan Jasa,293400000,,,
1.04 . 1.04.02 . 05 . 03,Bimbingan teknis implementasi peraturan perundang-undangan,200000000,,,
1.04 . 1.04.02 . 05 . 03 . 5 . 2 . 1,Belanja Pegawai,6500000,,,
1.04 . 1.04.02 . 05 . 03 . 5 . 2 . 2,Belanja Barang dan Jasa,193500000,,,
1.04 . 1.04.02 . 05 . 04,Pembinaan Kinerja Aparatur,400000000,,,
1.04 . 1.04.02 . 05 . 04 . 5 . 2 . 1,Belanja Pegawai,10000000,,,
1.04 . 1.04.02 . 05 . 04 . 5 . 2 . 2,Belanja Barang dan Jasa,390000000,,,
1.04 . 1.04.02 . 06,Program peningkatan pengembangan sistem pelaporan capaian kinerja dan keuangan,439800000,,,
1.04 . 1.04.02 . 06 . 01,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,242800000,,,
1.04 . 1.04.02 . 06 . 01 . 5 . 2 . 1,Belanja Pegawai,102200000,,,
1.04 . 1.04.02 . 06 . 01 . 5 . 2 . 2,Belanja Barang dan Jasa,140600000,,,
1.04 . 1.04.02 . 06 . 02,Penyusunan pelaporan keuangan semesteran,10000000,,,
1.04 . 1.04.02 . 06 . 02 . 5 . 2 . 1,Belanja Pegawai,4950000,,,
1.04 . 1.04.02 . 06 . 02 . 5 . 2 . 2,Belanja Barang dan Jasa,5050000,,,
1.04 . 1.04.02 . 06 . 04,penyusunan pelaporan keuangan akhir tahun,137000000,,,
1.04 . 1.04.02 . 06 . 04 . 5 . 2 . 2,Belanja Barang dan Jasa,137000000,,,
1.04 . 1.04.02 . 06 . 05,Penyusunan profil dinas,50000000,,,
1.04 . 1.04.02 . 06 . 05 . 5 . 2 . 1,Belanja Pegawai,1100000,,,
1.04 . 1.04.02 . 06 . 05 . 5 . 2 . 2,Belanja Barang dan Jasa,48900000,,,
1.06 . 1.04.02 . 15 . 02,Program pengembangan data/informasi,492500000,,,
1.06 . 1.04.02 . 15 . 02 . 5 . 2 . 1,Penyusunan dan pengumpulan data/informasi kebutuhan penyusunan dokumen perencanaan,492500000,,,
1.06 . 1.04.02 . 15 . 02 . 5 . 2 . 2,Belanja Pegawai,8400000,,,
2.01 . 1.04.02 . 16,Belanja Barang dan Jasa,484100000,,,
2.01 . 1.04.02 . 16 . 20,Program Peningkatan Ketahan Pangan (pertanian/perkebunan),3200000000,,,
2.01 . 1.04.02 . 16 . 20 . 5 . 2 . 1,Pengembangan perbenihan/perbibitan,3200000000,,,
2.01 . 1.04.02 . 16 . 20 . 5 . 2 . 2,Belanja Pegawai,137700000,,,
2.01 . 1.04.02 . 16 . 20 . 5 . 2 . 3,Belanja Barang dan Jasa,2132600000,,,
1.04 . 1.04.02 . 20,Belanja Modal,929700000,,,
1.04 . 1.04.02 . 20 . 01,Program pengelolaan areal pemakaman,16640000000,,,
1.04 . 1.04.02 . 20 . 01 . 5 . 2 . 1,Penyusunan kebijakan, norma, standar, prosedur dan manual pengelolaan areal pemakaman,1050000000
1.04 . 1.04.02 . 20 . 01 . 5 . 2 . 2,Belanja Pegawai,32150000,,,
1.04 . 1.04.02 . 20 . 05,Belanja Barang dan Jasa,1017850000,,,
1.04 . 1.04.02 . 20 . 05 . 5 . 2 . 1,Pemberian perijinan pemakaman,475000000,,,
1.04 . 1.04.02 . 20 . 05 . 5 . 2 . 2,Belanja Pegawai,69900000,,,
1.04 . 1.04.02 . 20 . 06,Belanja Barang dan Jasa,405100000,,,
1.04 . 1.04.02 . 20 . 06 . 5 . 2 . 1,Pembangunan sarana dan prasarana pemakaman,7400000000,,,
1.04 . 1.04.02 . 20 . 06 . 5 . 2 . 2,Belanja Pegawai,151500000,,,
1.04 . 1.04.02 . 20 . 06 . 5 . 2 . 3,Belanja Barang dan Jasa,795050000,,,
1.04 . 1.04.02 . 20 . 07,Belanja Modal,6453450000,,,
1.04 . 1.04.02 . 20 . 07 . 5 . 2 . 1,Pemeliharaan sarana dan prasarana pemakaman,7700000000,,,
1.04 . 1.04.02 . 20 . 07 . 5 . 2 . 2,Belanja Pegawai,143950000,,,
1.04 . 1.04.02 . 20 . 08,Belanja Barang dan Jasa,7556050000,,,
1.04 . 1.04.02 . 20 . 08 . 5 . 2 . 1,Monitoring, evaluasi dan pelaporan,15000000,,
1.04 . 1.04.02 . 20 . 08 . 5 . 2 . 2,Belanja Pegawai,5000000,,,
1.06 . 1.04.02 . 21,Belanja Barang dan Jasa,10000000,,,
1.06 . 1.04.02 . 21 . 15,Program perencanaan pembangunan daerah,156100000,,,
1.06 . 1.04.02 . 21 . 15 . 5 . 2 . 1,Penyusunan Bahan Kajian Kebijakan Publik,141100000,,,
1.06 . 1.04.02 . 21 . 15 . 5 . 2 . 2,Belanja Pegawai,2200000,,,
1.06 . 1.04.02 . 21 . 16,Belanja Barang dan Jasa,138900000,,,
1.06 . 1.04.02 . 21 . 16 . 5 . 2 . 1,Penyusunan Renstra dan Renja SKPD,15000000,,,
1.06 . 1.04.02 . 21 . 16 . 5 . 2 . 2,Belanja Pegawai,5000000,,,
1.08 . 1.04.02 . 24,Belanja Barang dan Jasa,10000000,,,
1.08 . 1.04.02 . 24 . 02,Program pengelolaan ruang terbuka hijau (RTH),91229450000,,,
1.08 . 1.04.02 . 24 . 02 . 5 . 2 . 1,Sosiallisasi kebijakan, norma, standar, prosedur dan manual pengelolaan RTH,1370700000
1.08 . 1.04.02 . 24 . 02 . 5 . 2 . 2,Belanja Pegawai,14800000,,,
1.08 . 1.04.02 . 24 . 03,Belanja Barang dan Jasa,1355900000,,,
1.08 . 1.04.02 . 24 . 03 . 5 . 2 . 1,Penyusunan dan analisis data/informasi pengelolaan RTH,1000000000,,,
1.08 . 1.04.02 . 24 . 03 . 5 . 2 . 2,Belanja Pegawai,31150000,,,
1.08 . 1.04.02 . 24 . 05,Belanja Barang dan Jasa,968850000,,,
1.08 . 1.04.02 . 24 . 05 . 5 . 2 . 1,Penataan RTH,20352500000,,,
1.08 . 1.04.02 . 24 . 05 . 5 . 2 . 2,Belanja Pegawai,27900000,,,
1.08 . 1.04.02 . 24 . 05 . 5 . 2 . 3,Belanja Barang dan Jasa,874050000,,,
1.08 . 1.04.02 . 24 . 06,Belanja Modal,19450550000,,,
1.08 . 1.04.02 . 24 . 06 . 5 . 2 . 1,Pemeliharaan RTH,7000000000,,,
1.08 . 1.04.02 . 24 . 06 . 5 . 2 . 2,Belanja Pegawai,44550000,,,
1.08 . 1.04.02 . 24 . 07,Belanja Barang dan Jasa,6955450000,,,
1.08 . 1.04.02 . 24 . 07 . 5 . 2 . 1,Pengembangan taman rekreasi,24631950000,,,
1.08 . 1.04.02 . 24 . 07 . 5 . 2 . 2,Belanja Pegawai,172750000,,,
1.08 . 1.04.02 . 24 . 07 . 5 . 2 . 3,Belanja Barang dan Jasa,4761100000,,,
1.08 . 1.04.02 . 24 . 08,Belanja Modal,19698100000,,,
1.08 . 1.04.02 . 24 . 08 . 5 . 2 . 1,Pengawasan dan pengendalian RTH,1201800000,,,
1.08 . 1.04.02 . 24 . 08 . 5 . 2 . 2,Belanja Pegawai,3600000,,,
1.08 . 1.04.02 . 24 . 08 . 5 . 2 . 3,Belanja Barang dan Jasa,996400000,,,
1.08 . 1.04.02 . 24 . 10,Belanja Modal,201800000,,,
1.08 . 1.04.02 . 24 . 10 . 5 . 2 . 1,Monitoring dan evaluasi,122500000,,,
1.08 . 1.04.02 . 24 . 10 . 5 . 2 . 2,Belanja Pegawai,10000000,,,
1.08 . 1.04.02 . 24 . 11,Belanja Barang dan Jasa,112500000,,,
1.08 . 1.04.02 . 24 . 11 . 5 . 2 . 1,Penataan Dekorasi Kota,4350000000,,,
1.08 . 1.04.02 . 24 . 11 . 5 . 2 . 2,Belanja Pegawai,26800000,,,
1.08 . 1.04.02 . 24 . 11 . 5 . 2 . 3,Belanja Barang dan Jasa,1502200000,,,
1.08 . 1.04.02 . 24 . 19,Belanja Modal,2821000000,,,
1.08 . 1.04.02 . 24 . 19 . 5 . 2 . 1,Penghijauan RTH Dan Hutan Kota,2500000000,,,
1.08 . 1.04.02 . 24 . 19 . 5 . 2 . 2,Belanja Pegawai,135350000,,,
1.08 . 1.04.02 . 24 . 19 . 5 . 2 . 3,Belanja Barang dan Jasa,671150000,,,
1.08 . 1.04.02 . 24 . 20,Belanja Modal,1693500000,,,
1.08 . 1.04.02 . 24 . 20 . 5 . 2 . 1,Penataan dan Pembangunan Taman,20000000000,,,
1.08 . 1.04.02 . 24 . 20 . 5 . 2 . 2,Belanja Pegawai,34800000,,,
1.08 . 1.04.02 . 24 . 20 . 5 . 2 . 3,Belanja Barang dan Jasa,990400000,,,
1.08 . 1.04.02 . 24 . 23,Belanja Modal,18974800000,,,
1.08 . 1.04.02 . 24 . 23 . 5 . 2 . 1,Pemeliharaan Taman,6000000000,,,
1.08 . 1.04.02 . 24 . 23 . 5 . 2 . 2,Belanja Pegawai,130000000,,,
1.08 . 1.04.02 . 24 . 24,Belanja Barang dan Jasa,5870000000,,,
1.08 . 1.04.02 . 24 . 24 . 5 . 2 . 1,Pemeliharaan Dekorasi Kota dan Reklame Insidentil,2700000000,,,
1.08 . 1.04.02 . 24 . 24 . 5 . 2 . 2,Belanja Pegawai,141550000,,,
,SURPLUS / (DEFISIT),-1.48118E+11,,,
