SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/Puskesmas Pembantu Dan Jaringannya",Manajemen Bantuan Operasional Kesehatan Puskesamas (DAK),504912430,355890100,70.49,2017,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/Puskesmas Pembantu Dan Jaringannya",Kegiatan Pengadaan Sarana Dan Prasarana Puskesmas,428322400,318078450,74.26,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Perencanaan  Dan Evaluasi Pembangunan Kesehatan,428215000,385796930,90.09,2017,-
Dinas Kesehatan,Program Pembinaan Lingkungan Sosial,Kegiatan Penyediaan/Pemeliharaan Sarana Pelayanan Kesehatan Bagi Masyarakat Yang Terkena Penyakit Akibat Dampak Konsumsi Rokok Dan Penyakit Lainnya,406783936,400048162,98.34,2017,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Kegiatan Peningkatan Surveillance Epideminologi Dan Penanggulangan Wabah,330341800,316063650,95.68,2017,-
Dinas Kesehatan,Program Peningkatan Keselamatan Ibu Melahirkan Dan Anak,Peningkatan Kesehatan Anak Dan Remaja,308953080,252487020,81.72,2017,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Kegiatan Peningkatan Imunisasi,263477900,237876170,90.28,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Peningkatan Kesehatan Masyarakat,257156268,194527280,75.65,2017,-
Dinas Kesehatan,"Program Perencanaan, Pengembangan Dan Evaluasi Pembangunan Kesehatan",Pembinaan Dan Penanganan Implementasi Regulasi,225867050,93748619,41.51,2017,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,"Distribusi Obat Dan BMHP, Serta Dukungan Manajemen Sistem Logistik (DAK)",194607000,118827000,61.06,2017,-
Dinas Kesehatan,Program Perbaikan Gizi Masyarakat,Pencegahan Dan Penanggulangan Akibat Masalah Gizi,158160000,94936000,60.03,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Kegiatan Penyusunan Standar Pelayanan Kesehatan,145600000,21695000,14.9,2017,-
Dinas Kesehatan,Program Peningkatan Keselamatan Ibu Melahirkan Dan Anak,Peningkatan Kesehatan Ibu,145136560,142557600,98.22,2017,-
Dinas Kesehatan,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Dan Pemutakhiran Database Aset,135080000,120921400,89.52,2017,-
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Anak Balita,Peningkatan Kesehatan Bayi Dan Balita,126056956,116979420,92.8,2017,-
Dinas Kesehatan,Program Pengawasan Obat Dan Makanan,Kegiatan Peningkatan Pengawasan Obat Dan Bahan Berbahaya,125294200,121742230,97.17,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Penyusunan Standar Biaya Kesehatan,112990000,63294000,56.02,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Kesehatan Olah Raga,107514200,106256700,98.83,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan  Penanggulangan Gawat Darurat Terpadu,79098000,75075300,94.91,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Kesehatan Kerja,74352980,59958060,80.64,2017,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Standarisasi Sumber Daya Manusia Kesehatan,60561325,51960780,85.8,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Kesehatan Indera,35770000,34963000,97.74,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Pencegahan Dan Penanggulangan Penyakit Tidak Menular,24690000,23146000,93.75,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Bantuan Operasional Kesehatan (DAK),22381560,22381560,100,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Kesehatan Tradisional,16534800,15544688,94.01,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Kesehatan Matra,11350000,10992500,96.85,2017,-
Dinas Kesehatan,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Kegiatan Pendataan Dan Penataan Dokumen/Arsip Daerah,10050000,8624750,85.82,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Kesehatan Gigi Dan Mulut,9027800,8651706,95.83,2017,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan Kesehatan Jiwa,7160000,6828000,95.36,2017,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Kegiatan Sosialisasi Kawasan Tanpa Asap Rokok,0,0, - ,2017,-
