No.,Nomor Izin,Jenis Lingkungan,Nama Pemohon,Nama Perusahaan,Bentuk Perusahaan
39,0002/LINGK/V/2018/,Izin Lingkungan,Hendra Kimawan,Yayasan Universitas Katolik Parahyangan,Yayasan
40,0003/LINGK/V/2018/,Izin Lingkungan,"Tjetjep Teddy Hadi,Drs Dan Hadi Sobana",-,Yayasan
41,0004/LINGK/V/2018/,Izin Lingkungan,Deden.R,CV.Sinar Barokah,Yayasan
42,0005/LINGK/V/2018/,Izin Lingkungan,Setiawan Jauhari,PT. Ge Nusantara Turbine Services,Yayasan
43,0008/LINGK/V/2018/,Izin Lingkungan,Freddy Sumartono Santoso,PT. Sanbe Karyapersada,Yayasan
44,0009/LINGK/V/2018/,Izin Lingkungan,Adi Dharma Harjadi,PT. Istana Bandung Raya Motor,Yayasan
45,0006/LINGK/V/2018/,Izin Lingkungan,Widdy Ferdian,PT. Semut Merah Squad,Yayasan
46,0007/LINGK/V/2018/,Izin Lingkungan,Robbyanto Lemuel,PT. Sumber Pangan Lestari,Yayasan
47,0001/LINGK/VI/2018/,Izin Lingkungan,Rostiany Harahap,PT. Marin Liza Farmasi,Yayasan
48,0002/LINGK/VI/2018/,Izin Lingkungan,"Ir. A Daryanto Ariyadi, Msc",PT. Pln (Persero) Unit Induk Pembangunan Jawa Bagian Tengah I,Yayasan
49,0003/LINGK/VI/2018/,Izin Lingkungan,Erik Darius Mardiwidyo,PT.Meprofarm,Yayasan
50,0004/LINGK/VI/2018/,Izin Lingkungan,Dra. Lucia Wandayanty Ganda. S,PT. Lucas Djaja,Yayasan
51,0001/LINGK/VII/2018/,Izin Lingkungan,Suherman Wiriadinata,PT. Royal Permata Indah,Yayasan
52,0002/LINGK/VII/2018/,Izin Lingkungan,Azly Syahri,CV. Arina Motor,Yayasan
53,0003/LINGK/VII/2018/,Izin Lingkungan,Ir Oong Irianto,PT. Aura Nusantara Abadi,Yayasan
54,0004/LINGK/VII/2018/,Izin Lingkungan,Agustinus Agustiawan,PT. Aldela Sumber Graha Lestari,Yayasan
55,0005/LINGK/VII/2018/,Izin Lingkungan,H. Muhammad Dharmawan,CV. Panorama,Yayasan
56,0006/LINGK/VII/2018/,Izin Lingkungan,Hendra Bakrie Saputra,-,Yayasan
57,0007/LINGK/VII/2018/,Izin Lingkungan,Lo Away Logito,-,Yayasan
58,0009/LINGK/VII/2018/,Izin Lingkungan,Tumpal Situmorang,PT. Dua Jempol,Yayasan
59,0008/LINGK/VII/2018/,Izin Lingkungan,Soendjaja,PT. Ciwangi Lancar/ Hotel Sukajadi,Yayasan
60,0010/LINGK/VII/2018/,Izin Lingkungan,Simon Tomarere,PT. Humana Prima,Yayasan
61,0011/LINGK/VII/2018/,Izin Lingkungan,Linda Indriyani,CV. Red A Plastic,Yayasan
62,0012/LINGK/VII/2018/,Izin Lingkungan,Asep Wiharyana,Shelter Club Malam,Yayasan
63,0013/LINGK/VII/2018/,Izin Lingkungan,Dody Wahdiansyah,PT. Idea Family Jaya,Yayasan
64,0001/LINGK/VIII/2018/,Izin Lingkungan,"H. Ade Dikdik Isnandar, Ak., M,Si.",PT. Jasa Dan Kepariwisataan Jabar - Mobil Care,Yayasan
65,0002/LINGK/VIII/2018/,Izin Lingkungan,Arief Subahari,PT. Panen Raya Sentosa,Yayasan
66,0003/LINGK/VIII/2018/,Izin Lingkungan,Hans Christian,-,Yayasan
67,0004/LINGK/VIII/2018/,Izin Lingkungan,Hendry Susanto,CV. Mega Lestari,Yayasan
68,0006/LINGK/VIII/2018/,Izin Lingkungan,Stefanus Jemianus Lepa,PT. Hero Supermarket Tbk,Yayasan
69,0007/LINGK/VIII/2018/,Izin Lingkungan,Grace Yusvita Latief,PT. Jodamo Exchange,Yayasan
70,0005/LINGK/VIII/2018/,Izin Lingkungan,Mardiana Estilistiati,Dana Pensiun Kompas Gramedia/Hotel Amaris,Yayasan
71,0008/LINGK/VIII/2018/,Izin Lingkungan,Budi Wahyudi,Perum Perumnas,Yayasan
72,0009/LINGK/VIII/2018/,Izin Lingkungan,Jon Hartono,PT. Surya Bayu Sakti,Yayasan
73,0011/LINGK/VIII/2018/,Izin Lingkungan,Agustinus Sidarno Sutanto,PT. Tiara Griya Priangan (Hotel Karmila),Yayasan
74,0010/LINGK/VIII/2018/,Izin Lingkungan,Jimmy Hidayat U/T CV. Kasih Sukses Abadi,CV. Kasih Sukses Abadi,Yayasan
75,0012/LINGK/VIII/2018/,Izin Lingkungan,Karadi Hanam,(Perorangan),Yayasan
76,0013/LINGK/VIII/2018/,Izin Lingkungan,Lenny Salim,Lenny Salim,Yayasan
77,0014/LINGK/VIII/2018/,Izin Lingkungan,The Antonius Fregianto U/T PT. Timur Properti Investindo,PT. Timur Properti Investindo,Yayasan
