Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.07,Sukajadi,32.73.07.1002,Cipedes,27621,927,512,10,45,0,1
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,10154,561,240,0,52,0,4
32.73.05,Andir,32.73.05.1003,Ciroyom,17600,1246,513,1,240,3,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,11358,247,101,0,2,0,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,17499,823,468,25,17,0,0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,19198,695,297,5,11,0,0
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,21221,669,223,10,16,0,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,5947,238,118,40,14,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,15607,447,109,10,29,0,3
32.73.25,Cibiru,32.73.25.1004,Palasari,20505,451,196,9,6,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1238,519,468,13,72,0,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,21065,694,336,10,25,0,0
32.73.02,Coblong,32.73.02.1004,Dago,32592,625,345,38,36,0,6
32.73.23,Rancasari,32.73.23.1002,Derwati,17270,573,162,13,35,1,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,16658,1502,490,10,202,1,0
32.73.05,Andir,32.73.05.1005,Garuda,9538,816,295,1,86,1,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,21226,923,636,47,83,1,5
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,18623,1802,552,8,161,2,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,18013,663,436,18,19,1,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,18126,1142,726,25,144,4,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,15368,564,229,16,18,0,0
32.73.01,Sukasari,32.73.01.1003,Isola,12624,244,214,3,38,2,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,23376,3366,692,3,364,10,0
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,7737,634,303,29,36,4,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,24272,597,277,0,20,0,8
32.73.12,Batununggal,32.73.12.1004,Kacapiring,8358,524,290,0,27,3,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3757,1825,686,8,562,4,0
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,16807,414,215,16,4,0,2
32.73.10,Astanaanyar,32.73.10.1001,Karasak,11553,1323,586,9,147,4,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,9482,225,120,1,22,0,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,12640,272,80,3,24,0,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7555,2996,895,4,564,0,0
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,11986,444,137,0,30,0,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20706,1992,750,9,234,5,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,10327,1037,564,6,128,3,0
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,14008,543,228,2,44,0,0
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,28130,1448,425,10,125,6,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20723,466,122,3,14,0,0
32.73.02,Coblong,32.73.02.1002,Lebak Gede,9914,599,317,1,63,1,0
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3754,126,47,0,7,0,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,9766,405,258,2,59,0,0
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9406,716,316,58,39,0,0
32.73.13,Lengkong,32.73.13.1006,Malabar,7093,849,480,8,162,1,0
32.73.05,Andir,32.73.05.1001,Maleber,16897,2309,873,31,197,4,0
32.73.12,Batununggal,32.73.12.1002,Maleer,16191,561,223,6,22,0,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20972,521,332,29,15,0,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20010,1228,375,15,103,3,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,36953,908,259,15,50,0,4
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,10894,612,163,4,62,1,0
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,17318,408,144,21,8,0,9
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,14123,432,161,20,11,0,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8376,1284,506,7,173,7,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8014,1224,1091,31,130,4,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,8397,874,496,71,30,0,2
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,8912,355,170,9,0,0,0
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,10358,1204,339,5,252,0,0
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,15737,712,289,20,42,0,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,23326,1223,601,7,65,0,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,5342,76,27,0,22,0,0
32.73.25,Cibiru,32.73.25.1001,Cisurupan,12731,99,29,13,0,0,0
32.73.13,Lengkong,32.73.13.1004,Paledang,4714,1024,528,0,143,5,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5123,1729,1129,0,114,0,0
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,6214,931,245,0,188,0,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,18752,158,49,7,0,0,0
32.73.25,Cibiru,32.73.25.1003,Cipadung,21262,413,102,5,5,0,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,15476,278,122,35,5,0,10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,11751,197,93,0,0,0,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,15164,240,104,10,1,0,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,16076,267,59,4,0,0,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6602,1646,620,2,230,3,1
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20910,631,255,12,28,0,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,15692,589,326,5,61,0,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,16189,1325,485,10,120,3,0
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,18003,1402,466,0,144,0,1
32.73.11,Regol,32.73.11.1003,Pungkur,5410,1207,610,16,207,3,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,9771,250,140,5,43,4,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,4598,139,20,4,6,0,0
32.73.02,Coblong,32.73.02.1003,Sadang Serang,24945,532,345,6,8,0,0
32.73.12,Batununggal,32.73.12.1007,Samoja,12474,447,175,0,30,0,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,24378,2027,548,37,31,1,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,23236,721,214,22,19,0,3
32.73.02,Coblong,32.73.02.1005,Sekeloa,25628,483,367,5,15,0,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,13553,297,105,29,10,0,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,19265,1488,370,5,147,4,0
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,17113,1364,491,10,166,1,0
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20705,612,167,6,9,0,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,15318,1618,896,16,129,0,0
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,14709,679,350,0,20,0,0
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,10402,632,237,0,7,0,0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,18976,1380,646,57,22,0,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,5506,144,37,0,2,0,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,21119,613,168,26,16,0,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,26183,632,215,15,14,0,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,21413,1009,517,39,57,0,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,11533,754,651,5,69,3,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,12479,887,418,12,35,4,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,21103,1070,430,2,66,1,1
32.73.13,Lengkong,32.73.13.1005,Turangga,13438,734,478,25,37,0,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,19104,1235,269,4,127,0,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7940,284,80,0,4,0,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,26484,2232,724,3,304,0,1
