No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
25,3/5/18,Jakarta,Nasional,Kota Bandung,Kota Dengan 100.000 Pelanggan,Ketua Umum Ikatan Pengusaha Muslimah Indonesia ( IPEMI ),Dirut PDAM,Kota Bandung/PDAM
26,3/5/18,Jakarta,Nasional,Kota Bandung,Universal Health Coverage ( UHC ),Menteri Dalam Negeri,Pj. Wali Kota Bandung,Kota Bandung
27,27-05-2018,Jakarta,Nasional,Kota Bandung,"Indonesia Business Award ""Profesional And Education Award """,Deputi Koperasi dan UMKM,Dirut PD Kebersihan,Kota Bandung/ PD. Kebersihan
28,13-07-2018,Bandung,Provinsi,Kota Bandung,Juara 2 Lomba Kemasan Kategori IKM (IKM Sambal Khas Bandung Inohong) Dalam rangka Kegiatan Festival Keanekaragaman Makanan Berbahan Baku Lokal 2018 yang diselenggarakan oleh Dinas Perindustrian dan Perdagangan Provinsi Jabar,Dinas Perindustrian dan Pedaganga Provinsi Jawa Barat,Disdagin,Dinas Perdagangan dan Perindustrian
29,13-07-2018,Bandung,Provinsi,Kota Bandung,Juara 2 Lomba Kreasi Cipta Olahan Pangan Berbahan Baku Lokal dengan tema Olahan Buah dan Sayuran Dalam rangka Kegiatan Festival Keanekaragaman Makanan Berbahan Baku Lokal 2018 yang diselenggarakan oleh Dinas Perindustrian dan Perdagangan Provinsi Jabar,Dinas Perindustrian dan Pedaganga Provinsi Jawa Barat,Disdagin,Dinas Perdagangan dan Perindustrian
30,20/07/18,Jakarta,Nasional,Kota Bandung,Kategori 10 Kota Terbaik Tingkat Nasional,Menteri pariwisata Republik Indonesia Arief Yahya,Wakil Wali Kota Bandung,Dinas Kebudayaan dan Pariwisata
31,20-07-2018,Jakarta,Provinsi,Kota Bandung,Kota Terbaik Tingkat Jawa Barat,Staff Ahli Menteri Bidang Aparatur dan Pelayanan Publik Kementrian Dalam Negeri RI. Reyydonizar Moenoek.,Wakil Wali Kota Bandung,Dinas Kebudayaan dan Pariwisata
32,23-07-2018,Surabaya,Nasional,Kota Bandung,Penghargaan Kota Layak Anak,Kementerian Pemberdayaan Perempuan dan Perlindungan Anak Republik Indonesia,Wakil Wali Kota Bandung,DP3APM
33,23-07-2018,Surabaya,Nasional,Kota Bandung,Penghargaan Puskesmas Ramah Anak,Kementerian Pemberdayaan Perempuan dan Perlindungan Anak Republik Indonesia,Wakil Wali Kota Bandung,DP3APM
34,23-07-2018,Surabaya,Nasional,Kota Bandung,Penghargaan layanan UPT P2TP2A Terbaik 2018.,Kementerian Pemberdayaan Perempuan dan Perlindungan Anak Republik Indonesia,Wakil Wali Kota Bandung,DP3APM
35,3/8/18,Bandung,Provinsi,Kota Bandung,Juara Umum Popda POPDA XII Jawa Barat,-,-,Kota Bandung
36,19-08-2018,Bandung,Provinsi,Kota Bandung,LKS Tripartit Award,Pj. Gubernur Jawa Barat - M.Iriawan,Wali Kota Bandung,Kota Bandung
37,19-08-2018,Bandung,Provinsi,Kota Bandung,Penghargaan Intensifikasi Pemungutan Pajak Kendaraan Bermotor Kategori Kab/Kota 3 Terbaik,Pj. Gubernur Jawa Barat - M.Iriawan,-,Kota Bandung
38,19-08-2018,Bandung,Provinsi,Kota Bandung,Penghargaan Intensifikasi Pemungutan Pajak Kendaraan Bermotor Kategori Kecamatan 3 Terbaik,Pj. Gubernur Jawa Barat - M.Iriawan,Kecamatan Lengkong,Kecamatan Lengkong
39,19-08-2018,Bandung,Provinsi,Kota Bandung,Penghargaan Intensifikasi Pemungutan Pajak Kendaraan Bermotor Kategori Pusat Pengelolaan Pendapatan Daerah Terbaik Kelompok Besar Tipe A,Pj. Gubernur Jawa Barat - M.Iriawan,PPPD Wil II Bandung,PPPD Wil II Bandung
40,19-08-2018,Bandung,Provinsi,Kota Bandung,Penghargaan Intensifikasi Pemungutan Pajak Kendaraan Bermotor kategori Pelopor Pemberdayaan Perempuan oleh LSM Hijau Lestari melalui Program Pembinaan Terhadap 130 Bank Sampah Hijau Lestari,Pj. Gubernur Jawa Barat - M.Iriawan,Elis Solihat,Elis Solihat
41,19-08-2018,Bandung,Provinsi,Kota Bandung,Penghargaan Intensifikasi Pemungutan Pajak Kendaraan Bermotor Kategori Kader Penggerak Taat Pajak (6 Terbaik),Pj. Gubernur Jawa Barat - M.Iriawan,Yani Maryani,Yani Maryani
42,30-08-2018,Makasar,Nasional,Kota Bandung,Kepala Daerah Inovatif (KDI) Kategori Pelayanan Masyarakat,Koran Sindo,Wakil Wali Kota Bandung,Kota Bandung
43,30-08-2018,Makasar,Nasional,Kota Bandung,Kepala Daerah Inovatif (KDI) Kategori Special Achievement,Koran Sindo,Wakil Wali Kota Bandung,Kota Bandung
44,4/9/18,Korea,Internasional,Kota Bandung,The Best Performance Folk Music & Dance di Ajang Festival Internasional World Art Traditional Performance SFF 2018,-,CDS Ethnic Percussion,Kota Bandung / Disbudpar
45,4/9/18,Korea Selatan,Internasional,Kota Bandung,The First Winner Best Performance Folk Music & Dance di Ajang Festival Internasional World Art Traditional Performance SFF 2018,-,CDS Ethnic Percussion,Kota Bandung / Disbudpar
46,14-09-2018,Jakarta,Nasional,Kota Bandung,Gold Medal Indonesia Attractive Award Kategori Kota Terbaik Pariwisata,Direktur Media Tempo Group,Plt. Wali Kota Bandung,Kota Bandung / Disbudpar
47,19-09-2018,Surabaya,Nasional,OPD,Top 99 Inovasi Pelayanan Publik e-Satria,Menpan RB RI,Drs. Emma Sumarna M.Si,BPPD
48,19-09-2018,Surabaya,Nasional,OPD,Top 99 Inovasi Pelayanan Publik Mini Lab Security,Menpan RB RI,Ir. Elly Wasliah,Kota Bandung/Dispangtan
49,28-09-2018,Bandung,Provinsi,OPD,Kota Bandung menerima penghargaan peringkat 1 kategori informasi berkala dan peringkat 1 kelengkapan pembentukan PPID pada acara pemeringkatan hasil monev penerapan KIP tahun 2018,-,Sekertaris Dinas Komunikasi dan Informatika,Kota Bandung/Diskominfo
50,28-09-2018,Bandung,Provinsi,OPD,Kota Bandung menerima penghargaan  Juara umum ke 2 monev KIP,-,Sekertaris Dinas Komunikasi dan Informatika,Kota Bandung/Diskominfo
51,4/10/18,Bandung,Provinsi,OPD,Penghargaan dari Kepala Kantor Bea Cukai Jabar Atas peningkatan ekspor Jabar,Kepala Bea Cukai Jabar,Disdagin,Kota Bandung/Disdagin
52,12/10/18,Jakarta,Nasional,Pimpinan,Anugerah Ki Hajar Kategori Utama Kabupaten / Kota ,Dirjen Dikdasmen Kemndikbud RI,Wakil Wali Kota Bandung,Kota Bandung
53,12/10/18,Jakarta,Nasional,OPD,Juara 3 Kuis Ki Hajar Tingkat SD,-,Arthuro Araf,Arthuro Araf
54,21-10-2018,Jakarta,Nasional,OPD,Adiwiyata Mandiri Tahun 2018 dari Menteri Lingkungan Hidup dan Kehutanan serta Menteri Pendidikan dan Kebudayaan,Menteri Lingkungan Hidup dan Kehutanan dan Menteri Pendidikan dan Kebudayaan,SDN 196 Sukarasa Kota Bandung,SDN 196 Sukarasa Kota Bandung
55,21-10-2018,Jakarta,Nasional,OPD,Adiwiyata Mandiri Tahun 2018 dari Menteri Lingkungan Hidup dan Kehutanan serta Menteri Pendidikan dan Kebudayaan,Menteri Lingkungan Hidup dan Kehutanan dan Menteri Pendidikan dan Kebudayaan,SMAN 3 Kota Bandung,SMAN 3 Kota Bandung
56,21-10-2018,Jakarta,Nasional,OPD,Adiwiyata Mandiri Tahun 2018 dari Menteri Lingkungan Hidup dan Kehutanan serta Menteri Pendidikan dan Kebudayaan,Menteri Lingkungan Hidup dan Kehutanan dan Menteri Pendidikan dan Kebudayaan,SMAN 12 Kota Bandung,SMAN 12 Kota Bandung
57,21-10-2018,Jakarta,Nasional,OPD,Adiwiyata Mandiri Tahun 2018 dari Menteri Lingkungan Hidup dan Kehutanan serta Menteri Pendidikan dan Kebudayaan,Menteri Lingkungan Hidup dan Kehutanan dan Menteri Pendidikan dan Kebudayaan,SMAN 20 Kota Bandung,SMAN 20 Kota Bandung
58,21-10-2018,Jakarta,Nasional,OPD,Adiwiyata Mandiri Tahun 2018 dari Menteri Lingkungan Hidup dan Kehutanan serta Menteri Pendidikan dan Kebudayaan,Menteri Lingkungan Hidup dan Kehutanan dan Menteri Pendidikan dan Kebudayaan,SMKN 5 Kota Bandung,SMKN 5 Kota Bandung
59,21-10-2018,Jakarta,Nasional,OPD,Adiwiyata Mandiri Tahun 2018 dari Menteri Lingkungan Hidup dan Kehutanan serta Menteri Pendidikan dan Kebudayaan,Menteri Lingkungan Hidup dan Kehutanan dan Menteri Pendidikan dan Kebudayaan,SMKN 7 Kota Bandung,SMKN 7 Kota Bandung
60,25-10-2018,Bandung,Provinsi,OPD,Terbaik Ketiga sebagai Kota Sadar Hukum dalam acara Penghargaan Desa Kelurahan Sadar Hukum dalam Jaringan Dokumentasi dan Informasi Hukum (JDIH) Award Tahun 2018,Menteri Hukum dan HAM,Plh. Sekretaris Daerah Kota Bandung,Kota Bandung/Bagian Hukum
61,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Rancanumpang,Kelurahan Rancanumpang
62,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kecamatan Gedebage,Kecamatan Gedebage
63,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Binong Kec. Batununggal,Kelurahan Binong Kec. Batununggal
64,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Pelindung Hewan Kec. Astanaanyar,Kelurahan Pelindung Hewan Kec. Astanaanyar
65,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Mergahayu Utara Kec. Babakan Ciparay.,Kelurahan Mergahayu Utara Kec. Babakan Ciparay.
66,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Gempol Sari Kec. Bandung Kulon,Kelurahan Gempol Sari Kec. Bandung Kulon
67,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Cipadung Kec. Cibiru,Kelurahan Cipadung Kec. Cibiru
68,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Cijaura Kec. Buahbatu,Kelurahan Cijaura Kec. Buahbatu
69,25-10-2018,Bandung,Provinsi,OPD,Kelurahan Sadar Hukum Tahun 2018,Gubernur Jawa Barat,Kelurahan Cipamokolan Kec. Rancasari,Kelurahan Cipamokolan Kec. Rancasari
70,30-10-2018,Bandung,Provinsi,OPD,Management karir,Sekretaris Daerah Jawa Barat,Kepala Badan Kepegawaian Pendidikan dan Pelatihan,Kelurahan Ledeng
71,30-10-2018,Bandung,Provinsi,OPD,Inovasi untuk klaster I,Sekretaris Daerah Jawa Barat,Kepala Badan Kepegawaian Pendidikan dan Pelatihan,BKPP
72,30-10-2018,Bandung,Nasional,OPD,UKPBJ (Unit Kerja Pengadaan Barang dan Jasa) kriteria sebagai pusat unggulan atau center of excellence dalam National Procurement Award 2018,Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah (LKPP) Republik Indonesia,Bagian Layanan Pengadaan,Bagian Layanan Pengadaan
73,30-10-2018,Bandung,Nasional,OPD,Penerapan sistem LPSE dengan 17 standarnya dalam National Procurement Award 2018,Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah (LKPP) Republik Indonesia,Bagian Layanan Pengadaan,Bagian Layanan Pengadaan
74,30-10-2018,Bandung,Nasional,OPD,Terproaktif dalam pengelolaan kelembagaan dan pengelolaan tata barang jasa dalam National Procurement Award 2018,Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah (LKPP) Republik Indonesia,Bagian Layanan Pengadaan,Bagian Layanan Pengadaan
75,7/11/18,Jakarta,Nasional,OPD,Mini Lab Food Security Raih Penghargaan Top 40 Inovasi Pelayanan Publik 2018,Wakil Presiden Republik Indonesa,Wakil Wali Kota Bandung,Kota Bandung/Dispangtan
76,8/11/18,Jakarta,Nasional,OPD,Top 10 Pengelolaan Pengaduan Pelayanan Publik 2018,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokras,Wakil Wali Kota Bandung,Kota Bandung/Diskominfo
77,13-11-2018,Bandung,Provinsi,OPD,Terbaik Penyelenggaraan Pemerintah Daerah atas LPPD (Laporan Penyelenggaraan Pemerintah Daerah) tahun 2016,Gubernur Jawa Barat,Wakil Wali Kota Bandung,Kota Bandung
78,13-11-2018,Bandung,Provinsi,OPD,Lomba Sinergitas Kinerja Kecamatan tahun 2018,Gubernur Jawa Barat,Camat Batununggal,Kecamatan Batununggal
79,13-11-2018,Bandung,Provinsi,OPD,Tim Koordinasi Kerja Sama Daerah (TKKSD) Award tahun 2018,Gubernur Jawa Barat,Kepala Bagian Kerjasama,Bagian Kerjasama
80,15-11-2018,Tangerang,Nasional/Internasional,OPD,Penghargaan Natamukti  Pada Acara International Council for Small Business (ICSB) City Award 2018,"Menteri Koperasi dan Usaha Kecil dan Menengah (KUKM), A.A.G.N Puspayoga",Wali Kota Bandung,Kota Bandung
81,15-11-2018,Tangerang,Nasional/Internasional,OPD,Penghargaan Natamukti Nindya Ganapravara Pada Acara International Council for Small Business (ICSB) City Award 2018,"Menteri Koperasi dan Usaha Kecil dan Menengah (KUKM), A.A.G.N Puspayoga",Wali Kota Bandung,Kota Bandung
82,27-11-2018,Jakarta,Nasional,Kepala Daerah,Pembina Pelayanan Publik dengan kategori nilai Sangat Baik,Menpan RB,Wakil Wali Kota Bandung,Wali Kota
83,27-11-2018,Jakarta,Nasional,OPD,Pembina Pelayanan Publik dengan kategori nilai Sangat Baik,Menpan RB,Kepala DPMTPSP,Kepala DPMTPSP
84,27-11-2018,Jakarta,Nasional,OPD,Unit Penyelenggara Pelayanan Publik Kategori Sangat Baik,Menpan RB,Kepala DPMTPSP,Kepala DPMTPSP
85,27-11-2018,Jakarta,Nasional,OPD,Pembina Pelayanan Publik dengan kategori nilai Sangat Baik,Menpan RB,Kepala Disdukcapil,Kepala Disdukcapil
86,27-11-2018,Jakarta,Nasional,OPD,Pembina Pelayanan Publik dengan kategori nilai Sangat Baik,Menpan RB,Dirut RSUD Ujung Berung,Dirut RSUD Ujung Berung
87,28-11-2018,Jakarta,Nasional,Pimpinan,Atas Komitmen Kepala daerah Dalam Pelakanaan Rehabilitasi Sosial Anak jalanan,Mensos RI,Kepala Dinas Sosial dan Penanganan Kemiskinan ,Wali Kota
88,3/12/18,Tangerang,Nasional,OPD,Juara I Kategori Media Sosial Pemerintah Terbaik di Ajang AMH 2018,-,Plh. Sekretaris Daerah Kota Bandung,Bagian Humas
89,3/12/18,Tangerang,Nasional,OPD,Juara III Kategori Website Pemerintah  di Ajang AMH 2018,-,Kepala Bagian Humas,Bagian Humas
90,7/12/18,Jakarta,Nasional,OPD,Peringkat pertama di bidang inovasi untuk Kategori Pemerintah Kota se-Indonesia. Penghargaan ini semakin menegaskan Kota Bandung sebagai kota terinovatif di Indonesia,Menteri Dalam Negeri - Tjahjo Kumolo,Wali Kota Bandung,Kota Bandung
91,9/12/18,Bandung,Provinsi,OPD,"Pembina Fungsional Karang Taruna  terbaik 2018,dlm Acra BBKT TK Prov Jabar",Karang Taruna Provinsi Jawa Barat,Kepala Dinas Sosial dan Penanganan Kemiskinan ,Kepala Dinas Sosial dan Penanganan Kemiskinan 
92,10/12/18,Batam,Nasional,OPD,Top 25 Pengelolaan Pengaduan Pelayanan Publik 2018 dari Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi,Wakil Wali Kota Bandung,Kota Bandung/Diskominfo
93,10/12/18,Jakarta,Nasional,OPD,Penghargaan Pengelola Jaringan Dokumentasi dan Informasi Hukum (JDIH) Terbaik III Tingkat Nasional dari Kementerian Hukum dan HAM RI.,"Kepala Badan Pembinaan Hukum Nasional Kementrian Hukum dan HAM, Beny Riyanto ",Wali Kota Bandung,Kota Bandung/Bagian Hukum
94,11/12/18,Jakarta,Nasional,OPD,"Penghargaan dari Kementrian Hukum dan Hak Asasi Manusia (HAM) atas usahanya dalam penghormatan, pemenuhan, perlindungan dan pemajuan hak asasi manusia.","Menteri Hukum dan Hak Asasi Manusia, Yasonna Laoly",Wakil Wali Kota Bandung,Kota Bandung/Bagian Hukum
95,13-12-2018,Jakarta,Nasional,OPD,Menerima penghargaan Khusus Indonesia Road Safety Award (IRSA) 2018 Kategori Kabupaten / Kota Terbaik Pada Program Edukasi Keselamatan Jalan,Menteri Perhubungan - Ir. Budi Karya Sumadi,Wakil Wali Kota Bandung,Kota Bandung/Dishub
96,13-12-2018,Jakarta,Nasional,OPD,Menerima penghargaan Indonesia Road Safety Award (IRSA) 2018 Kategori pilar Jalan yang Berkeselamatan ,Menteri Perhubungan - Ir. Budi Karya Sumadi,Wakil Wali Kota Bandung,Kota Bandung/Dishub
97,13-12-2018,Jakarta,Nasional,OPD,Menerima penghargaan Indonesia Road Safety Award (IRSA) 2018 Kategori pilar Penanganan Pra dan Paska Kecelakaan,Menteri Perhubungan - Ir. Budi Karya Sumadi,Wakil Wali Kota Bandung,Kota Bandung/Dishub
98,13-12-2018,Jakarta,Nasional,OPD,Menerima penghargaan Utama Indonesia Road Safety Award (IRSA) 2018 Kategori Kab/Kota Kepadatan Penduduk tertinggi,Menteri Perhubungan - Ir. Budi Karya Sumadi,Wakil Wali Kota Bandung,Kota Bandung/Dishub
99,13-12-2018,Jakarta,Nasional,OPD,Menerima penghargaan Khusus Indonesia Road Safety Award (IRSA) 2018 Kategori kota dengan program inovasi terbaik dalam upaya meningkatkan tata kelola keselamatan jalan,Menteri Perhubungan - Ir. Budi Karya Sumadi,Wakil Wali Kota Bandung,Kota Bandung/Dishub
100,13-12-2018,Jakarta,Nasional,OPD,Penghargaan Pemenang Utama berupa tropi IRSA 2018,Menteri Perhubungan - Ir. Budi Karya Sumadi,Wakil Wali Kota Bandung,Kota Bandung/Dishub
101,14-12-2018,Bandung,Provinsi,OPD,Juara I Pelaksana Terbaik Pola Asuh Anak dan Remaja (PAAR) Kategori Kota Tingkat Provinsi Jabar Tahun 2018,Gubernur Jawa Barat,Kelurahan Ledeng,Kelurahan Ledeng
102,16-12-2018,Jakarta,Nasional,Kepala Daerah,Piagam Penghargaan dari Menteri Pemberdayaan Perempuan dan Perlindungan Anak (PPPA) RI,"Menteri Pemberdayaan Perempuan dan Perlindungan Anak (PPPA) RI, Yohana Susana Yembise",Wakil Wali Kota Bandung,Pimpinan
103,19-12-2018,Jakarta,Nasional,Kepala Daerah,Anugrah Parahyta Ekapraya  (APE) Kategori Utama ,"Menteri Pemberdayaan Perempuan dan Perlindungan Anak (PPPA) RI, Yohana Susana Yembise",Wali Kota Bandung,Pimpinan
104,20-12-2018,Bandung,Provinsi,OPD,Peringkat 2 Lomba Posyandu Terbaik Kategori Kota dalam rangka Peringatan Hari Ibu ke-90 Tingkat Provinsi Jabar Tahun 2018,Gubernur Jawa Barat,Posyandu Apel Kelurahan Sukamiskin Kec. Arcamanik,Kelurahan Sukamiskin Kec. Arcamanik
105,22-12-2018,Bandung,Provinsi,Kepala Daerah,Pembina Posyandu Terbaik kepada Wali Kota Bandung,Gubernur Jawa Barat,Wali Kota Bandung,Pimpinan
106,22-12-2018,Bandung,Provinsi,PKK,Ketua TIm Penggerak Pembinaan Kesejahteraan Keluarga (TP PKK) Terbaik kepada Yunimar Mulyana,Gubernur Jawa Barat,Yunimar Mulyana,Yunimar Mulyana
107,22-12-2018,Bandung,Provinsi,PKK,Juara 1 Kampung Ramah Anak Kategori Kelurahan kepada TP PKK Kelurahan Cibaduyut.,Gubernur Jawa Barat,-,PKK Kelurahan Cibaduyut
