Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Sri Hastuti,Kecamatan Andir,Kelurahan Campaka - Seksi Ekonomi dan Pembangunan Kel. Campaka,III/c,01 April 2007,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Campaka,10 January 2017,SLTA
Siti Sumaryanah,Kecamatan Andir,Kelurahan Maleber - Seksi Kesejahteraan Sosial Kel. Maleber,III/c,01 April 2007,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Maleber,10 January 2017,SLTA
Agus Dharma Karna Jaya,Kecamatan Andir,Kelurahan Ciroyom - Seksi Pemerintahan Kel. Ciroyom,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Ciroyom,10 January 2017,SLTA
"Lilis Heni Mulyasari,S.Pd",Kecamatan Andir,Kelurahan Maleber - Seksi Ekonomi dan Pembangunan Kel. Maleber,III/d,01 April 2013,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Maleber,10 January 2017,S1
Sugeng Mulyono,Kecamatan Andir,Kelurahan Campaka - Sekretariat Kel. Campaka,III/c,01 April 2016,IV.b,Sekretaris Kel. Campaka,14 February 2018,S1
"Sarip Hidayatuloh,SP",Kecamatan Andir,Kelurahan Maleber - Seksi Pemerintahan Kel. Maleber,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Maleber,10 January 2017,S1
Hj.Tuti Supriati,Kecamatan Andir,Kelurahan Kebon Jeruk - Seksi Pemerintahan Kel. Kebon Jeruk,III/c,01 October 2006,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Jeruk,10 January 2017,SLTA
Elis Aminah,Kecamatan Andir,Kelurahan Dungus Cariang - Seksi Kesejahteraan Sosial Kel. Dungus Cariang,III/c,01 October 2007,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Dungus Cariang,10 January 2017,SLTA
Ismawandani,Kecamatan Andir,Kelurahan Ciroyom - Seksi Ekonomi dan Pembangunan Kel. Ciroyom,III/c,01 April 2012,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Ciroyom,10 January 2017,SLTA
Imas Hasanah,Kecamatan Andir,Kelurahan Campaka - Seksi Kesejahteraan Sosial Kel. Campaka,III/a,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Campaka,14 February 2018,S1
Deden Wasjah,Kecamatan Andir,Kelurahan Garuda - Seksi Pemerintahan Kel. Garuda,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Garuda,10 January 2017,SLTA
"Dafid Aulia Maulana,SE",Kecamatan Andir,Kelurahan Dungus Cariang - Seksi Ekonomi dan Pembangunan Kel. Dungus Cariang,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Dungus Cariang,10 January 2017,S1
"Endang Suhendar,S.Sos",Kecamatan Andir,Kelurahan Ciroyom - Seksi Kesejahteraan Sosial Kel. Ciroyom,III/d,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Ciroyom,10 January 2017,S1
