"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Perencanaan Tata Ruang","Kegiatan Penetapan Kebijakan tentang RDTRK, RTRK, dan RTBL","0","1574332900","7920000","1582252900"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya","0","319511280","0","319511280"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Pembangunan Pintu Gerbang Kota Lama","0","390834180","6128273096","6519107276"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","1361395506","0","1361395506"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pemanfaatan Ruang","Kegiatan Pembangunan Kawasan Perkantoran Pemerintah Kota Bandung","0","2036187780","0","2036187780"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Penyusunan Detail Engineering Design","0","566021016","0","566021016"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","1915451200","0","1915451200"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pengelolaan Areal Pemakaman","Kegiatan Pemeliharaan Sarana dan Prasarana Pemakaman","0","4666170400","389701649","5055872049"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","499975502","6617149","506592651"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Perencanaan Tata Ruang","Kegiatan Penyusunan dan Penyempurnaan Peta Garisan Rencana Sarana Prasarana Kota","0","498905359","0","498905359"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu","0","735284000","0","735284000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Pendataan Bangunan","0","397607500","0","397607500"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","529419205","0","529419205"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pemanfaatan Ruang","Kegiatan Pembangunan Sarana Perkantoran dan Peribadahan","0","801138030","10500447526","11301585556"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Kegiatan Penyusunan Raperda tentang Bangunan","0","436152477","0","436152477"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pembinaan Pedagang Kaki Lima dan Asongan","Kegiatan Penataan Tempat Berusaha bagi Pedagang Kaki Lima dan Asongan","0","446312900","0","446312900"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","69836000","0","69836000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Perencanaan Tata Ruang","Kegiatan Penyusunan Kebijakan tentang Penyusunan Rencana Tata Ruang","0","870427250","0","870427250"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Kualitas dan Penertiban Bangunan Serta Pembangunan Bangunan","Pembangunan Media Center","0","0","164198815","164198815"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Penataan Ruang","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Kendaraan Dinas/Operasional","0","0","2744628209","2744628209"
