Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan,32
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Kelahiran,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Permohonan Kartu Keluarga,38
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Permohonan KTP,25
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan SKCK,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pindah Datang,1
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pindah Keluar ,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan,26
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Kematian,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Permohonan Kartu Keluarga,27
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Permohonan KTP,23
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan SKCK,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pindah Datang,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan,21
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Umum,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Kelahiran,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,34
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan SKCK,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan,32
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Kelahiran,42
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Permohonan Kartu Keluarga,38
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Permohonan KTP,15
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan SKCK,9
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),20
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan,35
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Permohonan KTP,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan SKCK,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pindah Datang,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan,38
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Kelahiran,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Permohonan Kartu Keluarga,23
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Permohonan KTP,18
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan SKCK,8
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pindah Datang,2
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pindah Keluar ,6
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan,26
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Permohonan Kartu Keluarga,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Permohonan KTP,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan SKCK,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pindah Datang,2
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pindah Keluar ,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan,25
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Umum,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pindah Datang,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Permohonan KTP,99
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Permohonan Kartu Keluarga,98
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Kelahiran,36
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Haji,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pindah Keluar ,21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pindah Datang,22
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Permohonan KTP,76
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Permohonan Kartu Keluarga,110
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Kelahiran,33
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Haji,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pindah Keluar ,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Permohonan KTP,90
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Kelahiran,31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,79
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pindah Keluar ,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pindah Datang,26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Permohonan KTP,57
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Kelahiran,78
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Kematian,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Kependudukan,77
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pindah Datang,21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Permohonan KTP,62
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pengantar Pernikahan (NA),65
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Haji,38
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),167
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Permohonan KTP,68
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Permohonan Kartu Keluarga,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),62
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pindah Keluar ,44
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pindah Datang,42
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Permohonan KTP,91
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Permohonan Kartu Keluarga,113
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Kelahiran,38
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Kematian,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,73
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),71
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pindah Datang,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Permohonan KTP,76
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Kelahiran,53
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Ahli Waris,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,87
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),28
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pindah Keluar ,27
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pindah Datang,31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Permohonan KTP,57
