id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3499107,Pengadaan kendaraan Bermotor Roda3 Pengangkut Sampah RW Pada Kelurahan Cijawura ,341000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas/ Operasional,Modal,Barang,11 Unit,RW Pada Kelurahan Cijawura,Pengadaan kendaraan Bermotor Roda3 Pengangkut Sampah RW Pada Kelurahan Cijawura,APBD,341000000,"1,20,1,20.34.02.05.5.2.3.17.06",Penunjukan Langsung,01/04/15,06/04/15,07/04/15,07/05/15,-
3498580,Belanja Modal Pengadaan Sound System Pada Kelurahan Cijawura,46200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,7 Unit,RW-RW Pada Kelurahan Cijawura,Belanja Modal Pengadaan Sound System Pada Kelurahan Cijawura,APBD,46200000,"1,20,1,20.34.01,13.5.2.3.31.02",Pengadaan Langsung,03/08/15,10/08/15,11/08/15,25/08/15,-
3440232,Belanja Modal Pengadaan Kendaraan Roda 2 Motor,23000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Unit,Kantor Kecamatan Buahbatu,Belanja Modal Pengadaan Kendaraan Roda 2 Motor,APBD,23000000,5.2.3.17.01,Pengadaan Langsung,01/05/15,07/05/15,08/05/15,29/05/15,-
3440669,Belanja Pemeliharaan Gedung Kantor,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pemeliharaan Rutin/ Berkala Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kecamatan Buahbatu,Belanja Pemeliharaan Gedung Kantor,APBD,25000000,5.2.2.20.05,Pengadaan Langsung,01/10/15,07/10/15,08/10/15,29/10/15,-
3500469,Belanja Modal Pengadaan Sound System dan Alat komunikasi Pada Kelurahan Jatisari,27000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,4 Unit,RW Pada Kelurahan Jatisari,Belanja Modal Pengadaan Sound System dan Alat komunikasi Pada Kelurahan Jatisari,APBD,27000000,1.22.1.20.34.01.13.5.2.3.31.02 & 1.22.1.20.34.01.13.5.2.3.32.01,Pengadaan Langsung,03/08/15,10/08/15,11/08/15,25/08/15,-
4890989,Belanja Kursus dan Pelatihan,89606000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Barang,1 Paket,Kecamatan Buahbatu,Belanja Kursus dan Pelatihan,APBDP,89606000,1.20.1.20.34.01.05.04.5.2.2.17.01,Pengadaan Langsung,25/11/15,30/11/15,03/12/15,05/12/15,-
3439757,Belanja Modal Mesin Absensi dan Belanja Modal Papan Tulis elektrik,43000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Kecamatan Buahbatu,Belanja Modal Mesin Absensi dan Belanja Modal Papan Tulis ,APBD,43000000,5.2.3.27.05,Pengadaan Langsung,06/03/15,12/03/15,13/03/15,23/03/15,-
3470284,Belanja Modal Pengadaan Mebeulair Pada Kelurahan Sekejati,87300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Sekejati,Belanja Modal Pengadaan Mebeulair Pada Kelurahan Sekejati,APBD,87300000,5.2.3.28.01,Pengadaan Langsung,01/04/15,06/04/15,07/04/15,28/04/15,-
3452155,Belanja Konsultasi ISO,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Buahbatu,Belanja Konsultasi ISO,APBD,40000000,5.2.2.21.07,Pengadaan Langsung,06/04/15,13/04/15,14/04/15,15/06/15,-
3470009,"Belanja Modal Pesawat Televisi, Komputer PC, Komputer Unit Jaringan",20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor Pada Kelurahan Margasari,Modal,Barang,1 Paket,Kelurahan Margasari,"Belanja Modal Pesawat Televisi, Komputer PC, Komputer Unit Jaringan",APBD,20000000,5.2.3.27.05 & 5.2.3.29.01,Pengadaan Langsung,01/04/15,06/04/15,07/04/15,21/04/15,-
3470093,Belanja Modal Pengadaan Komputer dan Printer Pada Kelurahan Margasari,94000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Margasari,Belanja Modal Pengadaan Komputer dan Printer Pada Kelurahan Margasari,APBD,94000000,5.2.3.29.02,Pengadaan Langsung,04/05/15,11/05/15,12/05/15,27/05/15,-
3470337,Belanja Kendaraan Motor Roda 3 Pada Kelurahan Sekejati,372000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas Operasional,Modal,Barang,11 Unit,Kelurahan Sekejati,Belanja Kendaraan Motor Roda 3 Pada Kelurahan Sekejati,APBD,372000000,5.2.3.17.06,Penunjukan Langsung,01/04/15,06/04/15,07/04/15,07/05/15,-
3500028,"Belanja Modal Pengadaan Meubelair Kursi, Meja dan Lemari Pada Kelurahan Jatisari",30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,5 Paket,5 RW Pad Kelurahan Jatisari,"Belanja Modal Pengadaan Meubelair Kursi, Meja dan Lemari Pada Kelurahan Jatisari",APBD,30000000,1.22.1.20.34.01.13.5.2.3.28.01 ,Pengadaan Langsung,05/03/15,12/03/15,13/03/15,27/03/15,-
4814175,"Belanja Modal pengadaan Filling Cabinet, TV, AC dan Lemari Besi Pada Kecamatan Buahbatu",69400000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan kantor,Modal,Barang,6 Unit,Kecamatan Buahbatu,"DeBelanja Modal skripsi pengadaan Filling Cabinet, TV, AC dan Lemari Besi Pada Kecamatan Buahbatu",APBDP,69400000,1.20.1.20.34.01.01.13.5.2.3.27.04,Pengadaan Langsung,09/11/15,13/11/15,16/11/15,23/11/15,-
3440726,Belanja Kursus/ Pelatihan,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Buahbatu,Belanja Kursus/ Pelatihan,APBD,75000000,"5.2.2.21,07",Pengadaan Langsung,03/08/15,10/08/15,10/08/15,17/08/15,-
4814061,Belanja Pemeliharaan Gedung kantor Pada kecamatan Buahbatu,20000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Buahbatu,Deskripsi Belanja Pemeliharaan Gedung kantor Pada kecamatan Buahbatu,APBDP,20000000,1.20.1.20.34.01.02.22.5.2.2.20.05,Pengadaan Langsung,09/11/15,10/11/15,11/11/15,18/11/15,-
3470308,Belanja Modal Pengadaan Komputer Unit Jaringan Pada Kelurahan Sekejati,61000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Sekejati,Belanja Modal Pengadaan Komputer Unit Jaringan Pada Kelurahan Sekejati,APBD,61000000,5.2.3.29.01,Pengadaan Langsung,13/04/15,20/04/15,21/04/15,12/05/15,-
3456148,Belanja Modal Pengadaan Komputer unit Jaringan (Command Centre),110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan kantor,Modal,Barang,1 Paket,Kantor Kecamatan Buahbatu,Belanja Modal Pengadaan Komputer unit Jaringan (Command Centre),APBD,110000000,5.2.3.29.01,Pengadaan Langsung,13/04/15,20/04/15,21/04/15,28/04/15,-
4890807,Penataan Taman dan Paving Block,150000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Perlengkapan Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Buahbatu,Penataan Taman dan Paving Block,APBDP,150000000,1.20.1.20.34.01.02.07..5.2.3.49.01,Pengadaan Langsung,19/11/15,23/11/15,24/11/15,07/12/15,-
3470228,Belanja Gembok Parkir Pada Kelurahan Margasari,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Peningkatan Pemerintahan Umum,Barang/jasa,Barang,1 Paket,Kelurahan Margasari,Belanja Gembok Parkir Pada Kelurahan Margasari,APBD,36000000,5.2.2.31.01,Pengadaan Langsung,01/10/15,05/10/15,06/10/15,27/10/15,-
4890859,Partisi/ Dekorasi Ruang Control Room,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Perlengkapan Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Buahbatu,Partisi/ Dekorasi Ruang Control Room,APBDP,100000000,1.20.1.20.34.01.02.07.5.2.3.49.01,Pengadaan Langsung,19/11/15,23/11/15,24/11/15,07/12/15,-
3499741,Belanja Pengadaan Gembok Parkir Pada Kelurahan Cijawura,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kantor Kelurahan Cijawura,Belanja Pengadaan Gembok Parkir Pada Kelurahan Cijawura,APBD,36000000,"1,20,1,20.34.30.05.5.2.2.31.01",Pengadaan Langsung,03/08/15,10/08/15,11/08/15,25/08/15,-
3500250,Belanja Modal Pengadaan Komputer Unit Jaringan dan PC pada Kelurahan Jatisari,41500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,RW Pada Kelurahan Jatisari,Belanja Modal Pengadaan Komputer Unit Jaringan dan PC pada Kelurahan Jatisari,APBD,41500000,1.22.1.20.34.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/15,08/04/15,09/04/15,23/04/15,-
3439576,Belanja Jasa Cleaning Service/ Jasa Kebersihan,144000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,12 Bulan,Kecamatan Buahbatu,Pekerjaan Belanja Jasa Cleaning Service/ Jasa Kebersihan,APBD,144000000,5.2.2.03.15,Pengadaan Langsung,02/03/15,05/03/15,06/03/15,04/12/15,-
3501281,Belanja Pengadaan Gembok Parkir Pada Kelurahan Jatisari,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Fasilitasi peningkatan Pemerintahan Umum,Barang/jasa,Barang,1 Paket,Kantor Kelurahan Jatisari,Belanja Pengadaan Gembok Parkir Pada Kelurahan Jatisari,APBD,36000000,"1,20,1,20.34.30.05.5.2.2.31.01",Pengadaan Langsung,24/07/15,31/07/15,03/08/15,17/08/15,-
4852993,Pengadaan Gembok Parkir,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Buahbatu,Pengadaan Gembok Parkir,APBDP,80000000,1.20.1.20.34.01.01.13.5.2.3.48.01 ,Pengadaan Langsung,13/11/15,16/11/15,16/11/15,23/11/15,-
3453184,Belanja Pemeliharaan Kerb,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Peningkatan Infrastruktur dan Lingkungan Hidup,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Buahbatu,Belanja Pemeliharaan Kerb,APBD,75000000,5.2.2.20.01,Pengadaan Langsung,02/07/15,09/07/15,10/07/15,10/08/15,-
3439906,"Belanja Modal Pengadaan Kursi Tunggu, Printer dan Laptop",56000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kantor Kecamatan Buahbatu,"Belanja Modal Pengadaan Kursi Tunggu, Printer dan Laptop",APBD,56000000,5.2.3.28.01 dan 5.2.3.29.05,Pengadaan Langsung,06/04/15,13/04/15,14/04/15,24/04/15,-
4772210,Belanja Pengadaan Kendaraan Bermotor Roda 3 Penyiram Tanaman pada kecamatan Buahbatu,200000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Kendaraan Dinas / Operasional pada kecamatan buahbatu,Modal,Barang,4,Kecamatan Buahbatu,Belanja Pengadaan Kendaraan Bermotor Roda 3 Penyiram Tanaman pada kecamatan Buahbatu,APBDP,200000000,1.20.1.20.34.02.05.5.2.3.17.06,Penunjukan Langsung,03/11/15,03/12/15,03/11/15,03/12/15,-
3456455,Belanja Konsultasi Profil Kecamatan,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor kecamatan Buahbatu,Belanja Konsultasi Profil Kecamatan,APBD,45000000,5.2.2.21.01,Pengadaan Langsung,08/04/15,15/04/15,16/04/15,17/08/15,-
4852824,"Belanja Modal Pengadaan Laptop, Printer,Mesin Antrian, HP dan Kamera Pada Kecamatan Buahbatu",82500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Penyediaan peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Buahbatu,"Deskripsi Belanja Modal Pengadaan Lapto, Printer,Mesin Antrian, HP dan Kamera Pada Kecamatan Buahbatu",APBDP,82500000,1.20.1.20.34.01.01.13.5.2.3.29.02 & 1.20.1.20.34.01.01.13.5.2.3.32.01,Pengadaan Langsung,09/11/15,13/11/15,16/11/15,23/11/15,"Belanja Modal Pengadaan Lapto, Printer,Mesin Antrian, HP dan Kamera Pada Kecamatan Buahbatu (4814228) "
3499518,Belanja Pengadaan Tralis Jendela Kantor Pada Kelurahan Cijawura,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor kelurahan Cijawura,Belanja Pengadaan Tralis Jendela Kantor Pada Kelurahan Cijawura,APBD,10000000,"1,20,1,20.34.04.5.2.02.07.3.49.01",Pengadaan Langsung,01/04/15,08/04/15,09/04/15,23/04/15,-
3440427,Belanja Penerangan Halaman Kantor,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kecamatan Buahbatu,Belanja Penerangan Halaman Kantor,APBD,25000000,5.2.3.49.01,Pengadaan Langsung,01/05/15,05/05/15,06/05/15,27/05/15,-
3440626,Belanja Pengadaan Anjungan Informasi,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pengadaan perlengkapan dan Peralatan Aparatur,Barang/jasa,Barang,1 Paket,Kantor Kecamatan Buahbatu,Belanja Pengadaan Anjungan Informasi,APBD,100000000,5.2.3.27.05,Pengadaan Langsung,01/04/15,07/04/15,08/04/15,29/04/15,-
4813997,Belanja Jasa Service dan Belanja Penggantian Suku Cadang,35000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,Pemeliharaan rutin/Berkala Kendaraan Dinas/ Operasional,Barang/jasa,Barang,9 Unit,Kecamatan Buahbatu,Deskripsi Belanja Jasa Service dan Belanja Penggantian Suku Cadang,APBDP,35000000,1.20.1.20.34.02.24.5.2.2.05.01 & 1.20.1.20.34.02.24.5.2.2.05.02,Pengadaan Langsung,09/11/15,10/11/15,10/11/15,23/11/15,-
