SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Perencanaan Dan Penyusunan Program Pembangunan Pengendalian Sumber Daya Alam Dan Lingkungan Hidup,600000000,587577979, 97.93 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penyusunan Amdal,500000000,474136414, 94.83 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Gerakan Penghijauan,500000000,493373979, 98.67 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,"Monitoring, Evaluasi Dan Pelaporan",450000000,145309893, 32.29 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Penyusunan Kebijakan Manajemen Pengelolaan Sampah,400000000,331719600, 82.93 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pemantauan Kualitas Lingkungan,400000000,302888600, 75.72 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Pengembangan Data Dan Informasi Lingkungan,400000000,292326200, 73.08 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Kajian Energi Listrik Non PLN Di Kota Bandung,300000000,292852146, 97.62 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengawasan Pelaksanaan Kebijakan Bidang Lingkungan Hidup,250000000,213293350, 85.32 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengelolaan Keanekaragaman Hayati Dan Ekosistem,250000000,238015650, 95.21 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,"Inventarisasi, Identifikasi Data Pengelolaan Energi",250000000,241949043, 96.78 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Studi Kelayakan Energi Biogas Dari Sanitasi Komunal Pedesaan Di Jawa Barat (Banprov),250000000,0, - ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Inventarisasi Komunitas Burung,200000000,172982250, 86.49 ,2016,-
