"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0041/KRK-DISTARCIP/I-2015","Januari","2015","TAMAN SARI BUKIT BANDUNG 1C NO.3 JL. AH. NASUTION","Arcamanik","Mandalajati","Sindang Jaya"
"0042/KRK-DISTARCIP/I-2015","Januari","2015","JL. RAJAWALI TIMUR 362/79","Bojonagara","Andir","Dungus Cariang"
"0043/KRK-DISTARCIP/I-2015","Januari","2015","JL.BEKARBON 6 [ DULU SUKARAJIN II ]","Cibeunying","Cibeunying Kidul","Cikutra"
"0044/KRK-DISTARCIP/I-2015","Januari","2015","AERO MODELING KAV. NO 1","Arcamanik","Arcamanik","Cisaranten Kulon"
"0045/KRK-DISTARCIP/I-2015","Januari","2015","GEGERKALONG TENGAH VIII 43A","Bojonagara","Sukasari","Gegerkalong"
"0046/KRK-DISTARCIP/I-2015","Januari","2015","PAGAESIH BARAT 322/7","Tegallega","Babakan Ciparay","Sukahaji"
"0047/KRK-DISTARCIP/I-2015","Januari","2015","SRIWIJAYA 82","Karees","Regol","Cigereleng"
"0048/KRK-DISTARCIP/I-2015","Januari","2015","CIBODAS RENGKOL","Arcamanik","Antapani","Antapani Tengah"
"0049/KRK-DISTARCIP/I-2015","Januari","2015","CIBODAS RENGKOL","Arcamanik","Antapani","Antapani Tengah"
"0050/KRK-DISTARCIP/I-2015","Januari","2015","TANJUNGSARI ASRI RESIDENCE BLOK E NO. 53","Arcamanik","Antapani","Antapani Wetan"
"0051/KRK-DISTARCIP/I-2015","Januari","2015","GG SETIA MANAH 60","Tegallega","Bojongloa Kidul","Situsaeur"
"0052/KRK-DISTARCIP/I-2015","Januari","2015","JL. MANISI / LIO UTARA","Ujungberung","Cibiru","Cipadung"
"0053/KRK-DISTARCIP/I-2015","Januari","2015","JL TERUSAN PROF DR SUTAMI","Bojonagara","Sukajadi","Sukagalih"
"0054/KRK-DISTARCIP/I-2015","Januari","2015","PERUM GENDING MAS A1 NO.20","Ujungberung","Ujungberung","Pasirjati"
"0055/KRK-DISTARCIP/I-2015","Januari","2015","KIARASARI PERMAI VI","Kordon","Buahbatu","Margasari"
"0056/KRK-DISTARCIP/I-2015","Januari","2015","JL. PANJUNAN 25","Tegallega","Astanaanyar","Panjunan"
"0057/KRK-DISTARCIP/I-2015","Januari","2015","JL.KEMBAR MAS IV 33","Karees","Regol","Pasirluyu"
"0058/KRK-DISTARCIP/I-2015","Januari","2015","JL. A.H NASUTION NO.220","Ujungberung","Panyileukan","Cipadung Kulon"
"0059/KRK-DISTARCIP/I-2015","Januari","2015","JL. CIJAGRA NO.14","Karees","Lengkong","Cijagra"
"0060/KRK-DISTARCIP/I-2015","Januari","2015","GEDEBAGE SELATAN NO. 98","Gedebage","Gedebage","Rancabolang"
"0061/KRK-DISTARCIP/I-2015","Januari","2015","KENCANA WANGI UTARA 1","Kordon","Buahbatu","Cijaura"
"0062/KRK-DISTARCIP/I-2015","Januari","2015","JL TAWES NO 2 RT 005/RW 007","Karees","Lengkong","Burangrang"
"0063/KRK-DISTARCIP/I-2015","Januari","2015","KAVLING DAD-43","Arcamanik","Arcamanik","Cisaranten Kulon"
"0064/KRK-DISTARCIP/I-2015","Januari","2015","SIMPONI NO 2","Karees","Lengkong","Turangga"
"0065/KRK-DISTARCIP/I-2015","Januari","2015","CIBOLERANG NO 2/KOPO CIRANGRANG","Tegallega","Babakan Ciparay","Margahayu Utara"
"0066/KRK-DISTARCIP/I-2015","Januari","2015","BUAH BATU NO 135","Karees","Lengkong","Turangga"
"0067/KRK-DISTARCIP/I-2015","Januari","2015","KOMP PERMATA RANCASAWO","Kordon","Buahbatu","Margasari"
"0068/KRK-DISTARCIP/I-2015","Januari","2015","PELANGI I / METEOR NO.1","Tegallega","Babakan Ciparay","Cirangrang"
"0069/KRK-DISTARCIP/I-2015","Januari","2015","SUKAGALIH 74 M","Bojonagara","Sukajadi","Cipedes"
"0070/KRK-DISTARCIP/I-2015","Januari","2015","LINGGA WISESA NO.17","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"0071/KRK-DISTARCIP/I-2015","Januari","2015","SADANG ASRI 111 NO.16","Tegallega","Astanaanyar","Pelindung Hewan"
"0072/KRK-DISTARCIP/I-2015","Januari","2015","SADANG ASRI 111 NO.14","Tegallega","Astanaanyar","Pelindung Hewan"
"0073/KRK-DISTARCIP/I-2015","Januari","2015","SADANG ASRI 111 NO.12","Tegallega","Astanaanyar","Pelindung Hewan"
"0074/KRK-DISTARCIP/I-2015","Januari","2015","GANG RAMLI NO 19","Cibeunying","Sumur Bandung","Kebon Pisang"
"0075/KRK-DISTARCIP/I-2015","Januari","2015","SUMBERSARI BANDUNG","Arcamanik","Arcamanik","Cisaranten Kulon"
"0076/KRK-DISTARCIP/I-2015","Januari","2015","CIPAMOKOLAN 1","Gedebage","Rancasari","Cipamokolan"
"0077/KRK-DISTARCIP/I-2015","Januari","2015","PLN CIGERELENG","Karees","Regol","Ciseureuh"
"0078/KRK-DISTARCIP/I-2015","Januari","2015",".H.SUGANDI UTARA NO.12","Gedebage","Rancasari","Manjahlega"
"0079/KRK-DISTARCIP/I-2015","Januari","2015","GG. CIKAPUNDUNG KOLOT 42","Karees","Lengkong","Paledang"
"0080/KRK-DISTARCIP/I-2015","Januari","2015","CIGENDING 69 UJUNGBERUNG BANDUNG 40611","Ujungberung","Ujungberung","Cigending"
"0081/KRK-DISTARCIP/I-2015","Januari","2015","MANDALA VII 135","Arcamanik","Mandalajati","Jatihandap"
"0082/KRK-DISTARCIP/I-2015","Januari","2015","BINONG JATI","Karees","Batununggal","Binong"
"0083/KRK-DISTARCIP/I-2015","Januari","2015","CILIENGKRANG","Ujungberung","Cibiru","Cisurupan"
"0084/KRK-DISTARCIP/I-2015","Januari","2015","KP ANTAPANI","Arcamanik","Antapani","Antapani Tengah"
"0085/KRK-DISTARCIP/I-2015","Januari","2015","CITARUM 30","Cibeunying","Bandung Wetan","Cihapit"
"0086/KRK-DISTARCIP/I-2015","Januari","2015","ANTAPANI MAS","Arcamanik","Antapani","Antapani Kidul"
"0087/KRK-DISTARCIP/I-2015","Januari","2015","SIMPONI III 5","Karees","Lengkong","Turangga"
"0088/KRK-DISTARCIP/I-2015","Januari","2015","KOMP. TAMAN SARI BUKIT BANDUNG ID/2","Arcamanik","Mandalajati","Sindang Jaya"
"0089/KRK-DISTARCIP/I-2015","Januari","2015","JAMARAS IV NO.11A-11F","Arcamanik","Mandalajati","Jatihandap"
"0090/KRK-DISTARCIP/I-2015","Januari","2015","JL PALEM BINTANG","Kordon","Buahbatu","Jati Sari"
"0091/KRK-DISTARCIP/I-2015","Januari","2015","KOMP GRIYA WINAYA BLOK H-38","Ujungberung","Ujungberung","Pasir Wangi"
"0092/KRK-DISTARCIP/I-2015","Januari","2015","KOMP GRIYA WINAYA B.27 NO 64","Ujungberung","Ujungberung","Pasirjati"
"0093/KRK-DISTARCIP/I-2015","Januari","2015","KOMP GRIYA WINAYA B27 NO63","Ujungberung","Ujungberung","Pasirjati"
"0094/KRK-DISTARCIP/I-2015","Januari","2015","KOMP GRIYA WINAYA 62 NO 13","Ujungberung","Ujungberung","Pasirjati"
"0095/KRK-DISTARCIP/I-2015","Januari","2015","KEBON JATI NO 14","Bojonagara","Andir","Kebon Jeruk"
"0096/KRK-DISTARCIP/I-2015","Januari","2015","KO. SETIABUDHI TERRACE F-5/B-2","Cibeunying","Cidadap","Ledeng"
"0097/KRK-DISTARCIP/I-2015","Januari","2015","KO. SETIABUDHI TERRACE KAV C-10","Cibeunying","Cidadap","Ledeng"
"0098/KRK-DISTARCIP/I-2015","Januari","2015","PLN","Ujungberung","Cibiru","Pasir Biru"
"0099/KRK-DISTARCIP/I-2015","Januari","2015","GEMPOL SARI V NO. 11","Tegallega","Bandung Kulon","Gempol Sari"
"0100/KRK-DISTARCIP/I-2015","Januari","2015","GARUDA/ JL.L.M.NURTANIO NO. 60 A","Bojonagara","Andir","Garuda"
"0101/KRK-DISTARCIP/I-2015","Januari","2015","JL. NYAMAN 20","Arcamanik","Antapani","Antapani Tengah"
"0102/KRK-DISTARCIP/I-2015","Januari","2015","KP PASANTREN 05","Arcamanik","Arcamanik","Sukamiskin"
"0103/KRK-DISTARCIP/I-2015","Januari","2015","JL. GARUDA/JL.L.M. NURTANIO NO. 60 B","Bojonagara","Andir","Garuda"
"0104/KRK-DISTARCIP/I-2015","Januari","2015","SUMBER SARI I NO. 4","Arcamanik","Arcamanik","Cisaranten Kulon"
"0105/KRK-DISTARCIP/I-2015","Januari","2015","SUMBER SARI I NO. 2","Arcamanik","Arcamanik","Cisaranten Kulon"
"0106/KRK-DISTARCIP/I-2015","Januari","2015","GARUDA/ JL.L.M.NURTANIO NO. 60 C","Bojonagara","Andir","Garuda"
"0107/KRK-DISTARCIP/I-2015","Januari","2015","SUKAMULYA I 6","Tegallega","Bojongloa Kaler","Suka Asih"
"0108/KRK-DISTARCIP/I-2015","Januari","2015","JL. BATU INDAH I NO. 43","Kordon","Bandung Kidul","Batununggal"
"0109/KRK-DISTARCIP/I-2015","Januari","2015","KO. CIPAGANTI JATI RAHAYU E 16","Gedebage","Rancasari","Mekar Jaya"
"0110/KRK-DISTARCIP/I-2015","Januari","2015","SIDOMULYA 10","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0111/KRK-DISTARCIP/I-2015","Januari","2015","GOLF III","Ujungberung","Cinambo","Cisaranten Wetan"
"0112/KRK-DISTARCIP/I-2015","Januari","2015","KP.BABAKAN HANTAP","Karees","Kiaracondong","Babakan Surabaya"
"0113/KRK-DISTARCIP/I-2015","Januari","2015","BUNGURSARI VII NO.20","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0114/KRK-DISTARCIP/I-2015","Januari","2015","VENUS RAYA NO. 1","Gedebage","Rancasari","Manjahlega"
"0115/KRK-DISTARCIP/I-2015","Januari","2015","KEBON JUKUT NO.15","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0116/KRK-DISTARCIP/I-2015","Januari","2015","BANDA NO.21","Cibeunying","Bandung Wetan","Citarum"
"0117/KRK-DISTARCIP/I-2015","Januari","2015","SADANG ASRI 111 NO.10","Tegallega","Astanaanyar","Pelindung Hewan"
"0118/KRK-DISTARCIP/I-2015","Januari","2015","SETRA DAGO RAYA 20","Arcamanik","Antapani","Antapani Kulon"
"0119/KRK-DISTARCIP/I-2015","Januari","2015","SUMBER HEGAR NO.6","Tegallega","Babakan Ciparay","Babakan"
"0120/KRK-DISTARCIP/I-2015","Januari","2015","PERMATA ELOK II KAV. AB 3","Arcamanik","Arcamanik","Cisaranten Kulon"
"0121/KRK-DISTARCIP/I-2015","Januari","2015","JL MASKUMANGBANG NO. 21","Karees","Lengkong","Turangga"
"0122/KRK-DISTARCIP/I-2015","Januari","2015","PARAKAN SAAT NO. 80","Arcamanik","Arcamanik","Cisaranten Endah"
"0123/KRK-DISTARCIP/I-2015","Januari","2015","HOLIS NO. 400","Tegallega","Bandung Kulon","Caringin"
"0124/KRK-DISTARCIP/I-2015","Januari","2015","SEDERHANA 18","Bojonagara","Sukajadi","Pasteur"
"0125/KRK-DISTARCIP/I-2015","Januari","2015","MOH.IWAN NO 66/102","Karees","Regol","Ancol"
"0126/KRK-DISTARCIP/I-2015","Januari","2015","TAMAN MEKAR AGUNG 9","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0127/KRK-DISTARCIP/I-2015","Januari","2015","KOMP. FLORENCE RESIDENCE","Arcamanik","Antapani","Antapani Kulon"
"0128/KRK-DISTARCIP/I-2015","Januari","2015","KOMP. PASOPATI BLOK 3, JL. PERMATA PERMAI 3 NO.45","Arcamanik","Arcamanik","Cisaranten Kulon"
"0129/KRK-DISTARCIP/I-2015","Januari","2015","CIPAKU INDAH II KAV. F 4 SETIABUDI TERRACE","Cibeunying","Cidadap","Ledeng"
"0130/KRK-DISTARCIP/I-2015","Januari","2015","KO. SETIABUDHI TERRACE A 11","Cibeunying","Cidadap","Ledeng"
"0131/KRK-DISTARCIP/I-2015","Januari","2015","CILENGKRANG II","Ujungberung","Cibiru","Palasari"
"0132/KRK-DISTARCIP/I-2015","Januari","2015","TUBAGUS ISMAIL DEPAN NO.72","Cibeunying","Coblong","Sekeloa"
"0133/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BLOK H 30","Ujungberung","Ujungberung","Pasir Wangi"
"0134/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BLOK H.14","Ujungberung","Ujungberung","Pasir Wangi"
"0135/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BLOK G1 NO.4","Ujungberung","Ujungberung","Pasir Wangi"
"0136/KRK-DISTARCIP/I-2015","Januari","2015","ASMI NO. 113","Karees","Regol","Pungkur"
"0137/KRK-DISTARCIP/I-2015","Januari","2015","RATNAMAH NO. 15","Gedebage","Rancasari","Derwati"
"0138/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BOLK H.18","Ujungberung","Ujungberung","Pasir Wangi"
"0139/KRK-DISTARCIP/I-2015","Januari","2015","JL SATRIA RAYA III","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0140/KRK-DISTARCIP/I-2015","Januari","2015","ISTANA KAWALUYAAN III","Kordon","Buahbatu","Jati Sari"
"0141/KRK-DISTARCIP/I-2015","Januari","2015","KEADILAN VI NO.20","Gedebage","Rancasari","Derwati"
"0142/KRK-DISTARCIP/I-2015","Januari","2015","KALI CIPAMOKOLAN SELATAN NO 77","Gedebage","Rancasari","Cipamokolan"
"0143/KRK-DISTARCIP/I-2015","Januari","2015","KOMP. TAMAN HOLIS INDAH II BLOK IIC9 NO.23","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0144/KRK-DISTARCIP/I-2015","Januari","2015","KEMAKMURAN II N 171","Gedebage","Rancasari","Derwati"
"0145/KRK-DISTARCIP/I-2015","Januari","2015","BIOLOGI NO. 14","Cibeunying","Cibeunying Kaler","Cigadung"
"0146/KRK-DISTARCIP/I-2015","Januari","2015","KO. ADI BUMI GRAHA KAV 33","Gedebage","Rancasari","Cipamokolan"
"0147/KRK-DISTARCIP/I-2015","Januari","2015","K.H WAHID HASYIM NO. 461 - 463","Tegallega","Babakan Ciparay","Cirangrang"
"0148/KRK-DISTARCIP/I-2015","Januari","2015","KOMP. BOJONGKONENG MAKMUR TIMUR N0-1","Cibeunying","Cibeunying Kidul","Sukapada"
"0149/KRK-DISTARCIP/I-2015","Januari","2015","JUNAEDI NO. 85A","Cibeunying","Cibeunying Kidul","Sukamaju"
"0150/KRK-DISTARCIP/I-2015","Januari","2015","JL. PAJAJARAN NO. 142","Bojonagara","Cicendo","Pajajaran"
"0151/KRK-DISTARCIP/I-2015","Januari","2015","GG. SITI NO. 38","Tegallega","Astanaanyar","Karang Anyar"
"0152/KRK-DISTARCIP/I-2015","Januari","2015","KEBON SIRIH 18","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0153/KRK-DISTARCIP/I-2015","Januari","2015","BATUNUNGGAL BARAT RAYA","Kordon","Bandung Kidul","Mengger"
"0154/KRK-DISTARCIP/I-2015","Januari","2015","SULAKSANA BARU III","Karees","Kiaracondong","Cicaheum"
"0155/KRK-DISTARCIP/I-2015","Januari","2015","SRIKANIA RAYA NO. 16","Karees","Regol","Ancol"
"0156/KRK-DISTARCIP/I-2015","Januari","2015","TAMAN BOUGENVILLE NO. 9","Tegallega","Babakan Ciparay","Sukahaji"
"0157/KRK-DISTARCIP/I-2015","Januari","2015","ARIA TIMUR III ( KO.ARIAGRAHA REGENCY C )","Gedebage","Rancasari","Cipamokolan"
"0158/KRK-DISTARCIP/I-2015","Januari","2015","JAKA PURWA L-5","Kordon","Bandung Kidul","Kujangsari"
"0159/KRK-DISTARCIP/I-2015","Januari","2015","RIUNG ASIH 7","Gedebage","Gedebage","Cisaranten Kidul"
"0160/KRK-DISTARCIP/I-2015","Januari","2015","SATRIA RAYA BLK H 37 B 1","Tegallega","Babakan Ciparay","Margahayu Utara"
"0161/KRK-DISTARCIP/I-2015","Januari","2015","KOMP.BATUNUNGGAL INDAH RAYA HGB 2.149","Kordon","Bandung Kidul","Batununggal"
"0162/KRK-DISTARCIP/I-2015","Januari","2015","KO. CEMPAKA ARUM PERMAI 1794","Gedebage","Gedebage","Cimencrang"
"0163/KRK-DISTARCIP/I-2015","Januari","2015","GRANND SHARON RESIDENCE","Gedebage","Rancasari","Cipamokolan"
"0164/KRK-DISTARCIP/I-2015","Januari","2015","MARGACINTA RAYA NO 83","Kordon","Buahbatu","Margasari"
"0165/KRK-DISTARCIP/I-2015","Januari","2015","JL JALAK NO 12","Cibeunying","Coblong","Sadang Serang"
"0166/KRK-DISTARCIP/I-2015","Januari","2015","KP SUKANEGLA","Arcamanik","Antapani","Antapani Kulon"
"0167/KRK-DISTARCIP/I-2015","Januari","2015","JL. KIARA SARI PERMAI VII","Kordon","Buahbatu","Margasari"
"0168/KRK-DISTARCIP/I-2015","Januari","2015","KAV.POS GIRO 14 / JL. CIMENCRANG","Gedebage","Gedebage","Cimencrang"
"0169/KRK-DISTARCIP/I-2015","Januari","2015","GG. MALEER IV 270/118","Karees","Batununggal","Maleer"
"0170/KRK-DISTARCIP/I-2015","Januari","2015","KOMP.CIPAGALO","Arcamanik","Arcamanik","Cisaranten Kulon"
"0171/KRK-DISTARCIP/I-2015","Januari","2015","JL HALTEU SELATAN 79","Bojonagara","Andir","Dungus Cariang"
"0172/KRK-DISTARCIP/I-2015","Januari","2015","ABC NO. 39","Cibeunying","Sumur Bandung","Braga"
"0173/KRK-DISTARCIP/I-2015","Januari","2015","GG.WIJAKSANA 247 / 134B","Karees","Kiaracondong","Kebon Jayanti"
"0174/KRK-DISTARCIP/I-2015","Januari","2015","PURI ASRI","Cibeunying","Cibeunying Kidul","Sukapada"
"0175/KRK-DISTARCIP/I-2015","Januari","2015","ENCE AZIS 187/10","Bojonagara","Andir","Kebon Jeruk"
"0176/KRK-DISTARCIP/I-2015","Januari","2015","RANCAKAMURANG","Gedebage","Gedebage","Cisaranten Kidul"
"0177/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BLOK H-19","Ujungberung","Ujungberung","Pasirjati"
"0178/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BLOK H-28","Ujungberung","Ujungberung","Pasirjati"
"0179/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BLOK H-20","Ujungberung","Ujungberung","Pasirjati"
"0180/KRK-DISTARCIP/I-2015","Januari","2015","GRIYA WINAYA BLOK H-21","Ujungberung","Ujungberung","Pasirjati"
"0181/KRK-DISTARCIP/I-2015","Januari","2015","RANCASAWO 131","Kordon","Buahbatu","Margasari"
"0182/KRK-DISTARCIP/I-2015","Januari","2015","KOMP. CIPAGANTI CIPTA GRAHA II BLOK E-2 KAV 3","Ujungberung","Ujungberung","Cigending"
"0183/KRK-DISTARCIP/I-2015","Januari","2015","JL. CIGADUNG RAYA BARAT NO.149","Cibeunying","Cibeunying Kaler","Cigadung"
"0184/KRK-DISTARCIP/I-2015","Januari","2015","GG.LUNA IV NO.4","Tegallega","Bojongloa Kaler","Jamika"
"0185/KRK-DISTARCIP/I-2015","Januari","2015","BUNISARI","Arcamanik","Antapani","Antapani Wetan"
"0186/KRK-DISTARCIP/I-2015","Januari","2015","PASIRLIUYU","Karees","Regol","Pasirluyu"
"0187/KRK-DISTARCIP/I-2015","Januari","2015","SUKALUYU","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"0188/KRK-DISTARCIP/I-2015","Januari","2015","BLOK CINGISED OH-37A","Arcamanik","Arcamanik","Cisaranten Kulon"
"0189/KRK-DISTARCIP/I-2015","Januari","2015","JLN KAMUNING 2","Cibeunying","Sumur Bandung","Merdeka"
"0190/KRK-DISTARCIP/I-2015","Januari","2015","BLOK CINGISED OH-37D","Arcamanik","Arcamanik","Cisaranten Kulon"
"0191/KRK-DISTARCIP/I-2015","Januari","2015","KP. SUKAASIH","Arcamanik","Mandalajati","Sindang Jaya"
"0192/KRK-DISTARCIP/I-2015","Januari","2015","BLOK CINGISED OH-37B","Arcamanik","Arcamanik","Cisaranten Kulon"
"0193/KRK-DISTARCIP/I-2015","Januari","2015","BLK CINGISED OH 12-13","Arcamanik","Arcamanik","Cisaranten Kulon"
"0194/KRK-DISTARCIP/I-2015","Januari","2015","BLOK CINGISED OH-37C","Arcamanik","Arcamanik","Cisaranten Kulon"
"0195/KRK-DISTARCIP/I-2015","Januari","2015","BLK CINGISED OH 12-13","Arcamanik","Arcamanik","Cisaranten Kulon"
"0196/KRK-DISTARCIP/I-2015","Januari","2015","BLK CINGISED OH 12-13","Arcamanik","Arcamanik","Cisaranten Kulon"
"0197/KRK-DISTARCIP/I-2015","Januari","2015","OTTO ISKANDARDINATA","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0198/KRK-DISTARCIP/I-2015","Januari","2015","KOMPLEK PASANGGRAHAN INDAH BLOK.18 NO.3","Ujungberung","Ujungberung","Pasanggrahan"
"0199/KRK-DISTARCIP/I-2015","Januari","2015","BLK. CINGISED OH 12-13A","Arcamanik","Arcamanik","Cisaranten Kulon"
"0200/KRK-DISTARCIP/I-2015","Januari","2015","KP. SEKEKONDANG","Arcamanik","Mandalajati","Karang Pamulang"
"0201/KRK-DISTARCIP/I-2015","Januari","2015","BUNGURSARI VIII 32","Cibeunying","Cibeunying Kidul","Pasirlayung"
"0202/KRK-DISTARCIP/I-2015","Januari","2015","SIMPANGSARI 45 1 BANDUNG","Arcamanik","Arcamanik","Sukamiskin"
"0203/KRK-DISTARCIP/I-2015","Januari","2015","PROGO NO.16","Cibeunying","Bandung Wetan","Citarum"
"0204/KRK-DISTARCIP/I-2015","Januari","2015","PASIR IMPUN","Arcamanik","Mandalajati","Pasir Impun"
"0205/KRK-DISTARCIP/I-2015","Januari","2015","RAMA 4","Bojonagara","Cicendo","Arjuna"
"0206/KRK-DISTARCIP/I-2015","Januari","2015","GARPUTALA NO.15","Karees","Lengkong","Turangga"
"0207/KRK-DISTARCIP/I-2015","Januari","2015","GG.PERIKANAN KOTA BANDUNG","Tegallega","Astanaanyar","Pelindung Hewan"
