"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","22275000","0","22275000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Pengawasan Bantuan Keuangan Kabupaten Kota (Banprov)","0","99999825","0","99999825"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Evaluasi Berkala Temuan Hasil Pengawasan","0","529885202","0","529885202"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","34583000","51797130","86380130"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","206362200","0","206362200"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Profesionalisme Tenaga Pemeriksa dan Aparatur Pengawasan","Kegiatan Pembinaan SDM Aparat Pengawasan Fungsional","0","554160000","0","554160000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu","0","83875000","0","83875000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Surat Menyurat","0","9750000","0","9750000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Koordinasi Pengawasan yang Lebih Komprehensif","0","313170383","0","313170383"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","880812000","0","880812000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","197852700","0","197852700"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Kapasitas Sumber Daya Aparatur","Kegiatan Pendidikan dan Pelatihan Formal","0","226568000","0","226568000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","44486295","0","44486295"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","674283290","0","674283290"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","197330760","197330760"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Mebeulair","0","0","28798000","28798000"
