Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
33,Bendung Cijagra,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
34,Bendung Citopeng ,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
35,Bendung Leuwilimus I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
36,Bendung Rancacili I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
37,Bendung Kubang Beureum,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
38,Bendung Cikakak,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
39,Bendung Pabrik Es,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
40,Bendung Sasak Batu,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
41,Bendung Cikapayang,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
42,Bendung Kebon Sirih,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
43,Bendung Citalaga Pasir,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
44,Bendung Rancacili II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
45,Bendung Buah Batu,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
46,Bendung Gempol I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
47,Bendung Cibeunying I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
48,Bendung Ranjeng,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
49,Bendung Cibeunying II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
50,Bendung Leuwilimus II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
51,Bendung Gempol II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
52,Bendung Cigending,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
53,Bendung Sukapura,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
54,Saluran Cikapayang Balai Kota I,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
55,Saluran Leuwilimus II Komp. Kopo Kencana,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
56,Saluran Cijagra Jl. Soekarno Hatta (Lingga),Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,250
57,Saluran Citarip Jl. Kopo,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
58,Saluran Leuwipanjang Jl. Leuwipanjang,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
59,Kali Cipamulihan/ Pasar Gede Bage,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,260
60,Kali Cinambo Lama Jl. Soekarno Hatta,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,240
61,Sungai Cikapundung Kolot Curug Ece,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,250
62,Saluran Cikapayang Balai Kota II,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
