SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Pengembangan Data Dan Informasi Lingkungan,350000000,245611100, 70.17 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Pengendalian Polusi,Pengujian Emisi Kendaraan Bermotor,350000000,253979224, 72.57 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Kajian Energi Listrik Non PLN Di Kota Bandung,350000000,327761660, 93.65 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pemantauan Kualitas Lingkungan,300000000,282182400, 94.06 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,"Monitoring, Evaluasi Dan Pelaporan",262500000,260251800, 99.14 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengawasan Pelaksanaan Kebijakan Bidang Lingkungan Hidup,250000000,209327700, 83.73 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengelolaan Keanekaragaman Hayati Dan Ekosistem,200000000,188844982, 94.42 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,"Inventarisasi, Identifikasi Data Pengelolaan Energi",175000000,163694456, 93.54 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Inventarisasi Komunitas Burung,150000000,140810180, 93.87 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyelenggaraan Air Quality Monitoring System,100000000,37784960, 37.78 ,2015,-
