Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,715,709,246,1072,12,1,25,1,11,2,19,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,394,382,148,573,10,0,15,0,16,0,8,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3230,2237,1315,4029,40,1,46,4,31,6,44,18
32.73.12,Batununggal,32.73.12.1008,Binong,2606,1448,819,2621,23,0,13,1,6,0,14,7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2944,1684,1049,2970,29,4,8,1,8,2,8,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,2997,2194,1062,3520,30,0,17,2,11,2,12,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1446,977,493,1643,20,1,13,2,5,0,11,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1553,1006,543,1454,12,0,12,0,2,0,11,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2450,1197,636,2081,18,1,4,0,12,0,8,7
32.73.12,Batununggal,32.73.12.1002,Maleer,2458,1439,875,2736,27,0,18,0,16,3,17,6
32.73.12,Batununggal,32.73.12.1007,Samoja,1836,1131,630,1901,18,0,13,1,11,0,5,7
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1175,1058,749,2212,16,1,23,1,16,1,18,8
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2024,1774,1496,3275,40,1,35,2,16,11,29,12
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,2162,1956,1245,3751,41,1,24,1,20,3,33,14
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2311,1997,1336,4210,41,5,42,4,21,5,44,8
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1459,1372,883,2591,45,1,22,0,17,5,43,8
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1050,425,320,830,22,2,10,3,7,1,15,11
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,920,387,212,683,27,0,7,2,9,2,2,5
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,905,533,228,971,20,1,14,1,11,2,14,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2530,1472,896,2698,39,1,27,1,25,7,24,11
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1114,564,295,1034,20,0,17,1,3,2,9,9
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2068,1327,781,2567,32,1,23,1,18,12,39,18
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5164,2889,1594,4753,61,2,45,4,30,4,21,9
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1432,1330,539,2147,36,3,37,2,17,0,33,11
32.73.22,Buahbatu,32.73.22.1002,Margasari,5670,4544,2133,7601,97,4,60,9,43,5,66,22
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3859,3517,1404,5722,67,3,45,11,55,3,62,5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5272,4253,2133,7207,124,4,92,4,55,11,62,7
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2506,2091,1024,3224,41,0,37,0,15,4,28,8
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1704,1390,730,2261,34,1,29,2,17,0,33,5
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3076,2624,1214,4235,54,4,62,3,37,5,45,12
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1418,1174,578,2082,14,0,22,3,20,1,15,16
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1992,1584,708,2848,20,0,40,5,15,4,22,29
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1528,1195,587,1997,14,0,17,3,14,2,13,32
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2453,1717,765,3082,52,4,26,2,31,8,25,28
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,949,909,394,1556,11,0,10,0,10,0,8,13
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2416,1345,714,2548,33,0,27,5,22,7,19,25
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1978,1288,775,2200,35,2,28,5,23,5,25,8
32.73.25,Cibiru,32.73.25.1004,Palasari,3072,2020,1083,3491,53,8,33,1,30,4,38,20
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1558,942,505,1786,26,0,19,6,11,5,12,11
32.73.25,Cibiru,32.73.25.1003,Cipadung,2809,1591,891,2860,39,1,40,2,16,5,41,19
32.73.06,Cicendo,32.73.06.1002,Arjuna,1906,1478,672,2627,30,0,40,3,16,2,42,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1724,1422,809,2748,31,1,33,0,20,4,18,24
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2845,2534,1366,4617,59,4,67,4,30,7,65,29
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1144,972,445,1725,19,1,39,3,16,0,29,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1291,1016,474,2033,25,2,22,2,12,2,20,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3045,2170,1169,3927,43,3,61,6,16,8,45,30
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2294,1427,816,2948,28,0,32,2,8,8,14,6
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2330,1839,909,3555,35,1,38,5,18,12,24,12
32.73.08,Cidadap,32.73.08.1003,Ledeng,1074,764,420,1596,15,0,13,0,2,3,9,1
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,453,504,256,872,41,0,24,0,6,2,13,5
32.73.29,Cinambo,32.73.29.1003,Pakemitan,466,583,262,975,17,0,26,1,14,1,9,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,360,319,246,685,23,1,13,0,9,3,13,1
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,415,425,244,785,12,1,11,0,8,1,11,4
32.73.02,Coblong,32.73.02.1001,Cipaganti,1782,1270,640,2346,24,0,21,1,13,3,9,14
32.73.02,Coblong,32.73.02.1004,Dago,5018,3297,1611,6043,51,1,51,2,31,5,44,61
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1757,1366,747,2596,10,0,13,1,14,4,5,12
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,652,402,251,850,7,0,5,0,5,1,3,2
32.73.02,Coblong,32.73.02.1003,Sadang Serang,3995,2774,1517,5081,44,5,24,1,18,5,28,43
32.73.02,Coblong,32.73.02.1005,Sekeloa,4244,2929,1518,5243,42,0,53,1,15,5,39,34
32.73.27,Gedebage,32.73.27.1001,Cimencrang,680,358,156,565,8,0,9,2,9,1,14,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2288,2253,1004,3417,42,1,48,4,37,16,23,9
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1317,1210,532,1936,24,1,19,1,8,4,20,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,823,652,281,1077,10,0,11,2,6,7,9,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,4795,3687,1759,5815,31,0,24,1,13,11,21,52
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3083,1903,1045,3247,20,1,9,3,14,5,3,13
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2781,1371,877,2438,22,2,17,0,9,5,10,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1559,1188,640,2272,6,3,3,2,1,2,2,3
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1796,1296,698,2041,11,0,7,0,5,2,3,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3564,2549,1349,4366,18,1,15,1,7,12,12,10
32.73.13,Lengkong,32.73.13.1003,Burangrang,1864,1683,833,2692,30,7,96,6,28,4,22,9
32.73.13,Lengkong,32.73.13.1001,Cijagra,2526,2214,978,3331,58,1,132,5,43,2,62,12
32.73.13,Lengkong,32.73.13.1007,Cikawao,1594,1349,791,2253,40,3,84,1,26,8,31,10
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2075,2001,800,3044,57,10,115,5,23,4,53,5
32.73.13,Lengkong,32.73.13.1006,Malabar,1644,1256,625,2286,50,7,104,8,38,6,59,5
32.73.13,Lengkong,32.73.13.1004,Paledang,1099,979,508,1845,50,10,99,6,23,3,24,4
32.73.13,Lengkong,32.73.13.1005,Turangga,3208,3194,1091,4620,99,6,122,8,53,4,120,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1986,1904,949,3148,44,0,24,3,16,6,20,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,2032,1623,865,2886,27,2,22,1,8,4,12,12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1161,1157,479,1894,12,0,16,2,30,2,3,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1515,1451,665,2461,13,2,14,2,80,0,6,11
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1058,962,385,1519,42,1,29,6,14,1,31,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,266,206,127,391,4,1,3,3,0,0,9,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1432,1233,589,2160,36,3,40,3,21,4,33,15
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2188,2305,892,3301,54,2,32,8,30,6,54,14
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4043,2898,1254,4714,51,1,54,4,43,12,41,29
32.73.23,Rancasari,32.73.23.1002,Derwati,3103,1843,908,3050,26,1,21,4,22,5,34,17
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3508,3413,1230,5345,55,2,52,21,57,12,52,29
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3045,2313,946,3439,42,8,53,7,29,15,32,16
32.73.11,Regol,32.73.11.1002,Ancol,2010,1457,604,2301,14,0,33,2,7,0,14,14
32.73.11,Regol,32.73.11.1004,Balong Gede,1231,874,451,1705,12,0,12,2,5,2,9,5
32.73.11,Regol,32.73.11.1006,Ciateul,1254,854,414,1489,19,2,19,0,5,0,7,11
32.73.11,Regol,32.73.11.1001,Cigereleng,1891,1743,823,2913,48,1,18,3,22,0,26,10
32.73.11,Regol,32.73.11.1005,Ciseureuh,2531,1500,876,2702,8,0,19,3,11,0,13,8
32.73.11,Regol,32.73.11.1007,Pasirluyu,2106,1419,678,2595,8,1,12,1,7,1,12,20
32.73.11,Regol,32.73.11.1003,Pungkur,1224,904,462,1597,23,1,16,1,15,4,12,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3912,2874,1516,5586,87,4,66,4,46,25,55,33
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2805,2448,1194,4184,73,3,72,5,38,11,39,27
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3064,2277,1209,3978,57,2,56,4,34,8,38,29
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2759,1962,988,3763,66,3,57,2,41,3,61,22
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1785,1658,718,2846,69,4,69,8,33,12,57,49
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3192,2793,1183,4653,71,1,75,6,43,2,66,15
32.73.01,Sukasari,32.73.01.1003,Isola,1760,1334,631,2198,34,2,27,2,27,2,40,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3779,3545,1429,5581,113,1,91,7,58,2,112,14
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1596,1203,524,1871,50,1,30,0,20,2,35,7
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1069,1070,470,1779,23,0,24,0,14,3,9,18
32.73.19,Sumur Bandung,32.73.19.1001,Braga,739,622,336,1184,4,1,8,0,3,0,7,12
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1569,1257,726,2607,26,1,38,2,13,1,31,34
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1478,1568,603,2725,36,4,44,2,22,6,27,22
32.73.26,Ujungberung,32.73.26.1004,Cigending,1936,1885,922,3085,48,2,50,10,23,4,40,9
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2532,1873,946,3369,53,3,41,4,38,5,44,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2384,2182,985,3724,75,2,69,6,38,5,71,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1591,1284,719,2513,36,1,34,6,31,6,31,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1736,1476,807,3021,42,3,32,3,25,9,42,26
