"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Sosialisasi/Penyuluhan Perpustakaan di Lingkungan Instansi Pemerintah/ Swasta","0","348920000","0","348920000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pemeliharaan Rutin/Berkala Sarana dan Prasarana Perpustakaan","Kegiatan Pemeliharaan Rutin/Berkala Sarana Pengolahan dan Penyimpanan Koleksi Bahan Pustaka","0","59941700","0","59941700"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sistem Administrasi Perpustakaan","Kegiatan Pengolahan Bahan Pustaka","0","78739000","0","78739000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","499168600","0","499168600"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi","Kegiatan Sosialisasi/Penyuluhan Kearsipan di Lingkungan Instansi Pemerintah/ Swasta","0","12606000","0","12606000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","390683780","0","390683780"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Pengadaan Bahan Pustaka","0","13100600","985000000","998100600"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sistem Administrasi Perpustakaan","Kegiatan Pembangunan Otomasi Perpustakaan","0","103047808","0","103047808"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Surat Menyurat","0","3600000","0","3600000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Supervisi, Pembinaan dan Stimulasi pada Perpustakaan Umum, Perpustakaan Khusus, Perpustakaan Sekolah dan Perpustakaan Masyarakat","0","150469500","0","150469500"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Kajian Sistem Administrasi Kearsipan","0","165681900","0","165681900"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","84641788","70909766","155551554"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi","Kegiatan Visualisasi Teknis Pengelolaan Kearsipan","0","61050000","0","61050000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","526880076","0","526880076"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Pengadaan Dokumentasi Serah Simpan, Karya Cetak dan Karya Rekam","0","24915000","0","24915000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Pengumpulan Data","0","372740000","0","372740000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sistem Administrasi Perpustakaan","Kegiatan Pembangunan/Pemeliharaan Data Base Perpustakaan","0","147512294","0","147512294"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","999800000","0","999800000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Taman Bacaan Masyarakat dan Komunitas Mall (Banprov)","0","129677000","2882322800","3011999800"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Pembangunan Data Base Informasi Kearsipan","0","146116000","0","146116000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","618520564","0","618520564"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","508501292","0","508501292"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Penyediaan Sarana Layanan Informasi Perpustakaan","0","223069000","0","223069000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pemeliharaan Rutin/Berkala Sarana dan Prasarana Perpustakaan","Kegiatan Micro Library Taman Bima (Banprov)","0","2644943800","8355056010","10999999810"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sistem Administrasi Perpustakaan","Kegiatan Pemeliharaan Jaringan Informasi Perpustakaan","0","49720000","0","49720000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","86125552","0","86125552"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Visualisasi Teknis Pengelolaan Perpustakaan","0","56502000","0","56502000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Penyelamatan dan Pelestarian Dokumen/Arsip Daerah","Kegiatan Pengadaan Sarana Pengolahan dan Penyimpanan Arsip","0","134750000","0","134750000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","304701508","0","304701508"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Mebeulair","0","0","108894060","108894060"
