Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+ ,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,707,668,250,1037,9,2,20,1,12,2,14,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,412,378,149,568,10,0,11,0,12,0,2,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3319,2161,1294,3840,30,0,38,2,27,3,28,19
32.73.12,Batununggal,32.73.12.1008,Binong,2540,1306,725,2244,14,0,6,1,3,2,10,8
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3028,1513,990,2718,20,4,5,2,6,2,7,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3001,2094,1053,3316,25,0,12,2,11,3,10,6
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1498,933,477,1524,15,1,7,2,5,0,6,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1610,986,539,1418,9,1,9,0,2,0,11,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2544,1156,610,1927,13,1,2,0,12,0,6,9
32.73.12,Batununggal,32.73.12.1002,Maleer,2458,1380,807,2522,25,0,13,0,17,3,9,8
32.73.12,Batununggal,32.73.12.1007,Samoja,1883,1082,608,1796,10,0,13,1,9,1,4,7
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1138,983,764,2037,10,1,15,1,7,1,11,5
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,1957,1708,1478,3073,31,1,23,1,19,11,25,12
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,2029,1824,1228,3536,28,0,23,1,14,1,30,14
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2243,1932,1338,4004,33,4,32,0,14,5,32,7
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1362,1287,865,2420,40,1,17,0,11,4,35,8
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1011,392,301,734,17,2,7,2,5,0,9,12
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,910,353,208,643,17,0,3,1,6,2,0,5
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,880,498,217,915,20,1,11,2,7,2,13,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2505,1424,878,2549,29,1,23,1,17,7,16,10
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1110,514,274,967,9,0,13,1,1,2,6,10
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2072,1273,757,2418,21,1,20,1,19,13,23,18
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5230,2769,1572,4485,54,1,34,3,26,4,19,6
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1404,1267,510,2082,26,2,34,1,19,0,28,10
32.73.22,Buahbatu,32.73.22.1002,Margasari,5569,4367,2065,7238,80,4,45,9,35,4,55,22
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3781,3418,1340,5550,47,3,40,11,50,2,50,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5159,4006,1987,6675,65,3,58,2,35,8,40,6
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2530,2018,1025,3021,28,0,23,0,12,5,24,7
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1629,1303,639,2140,24,1,22,1,10,0,25,6
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3093,2539,1209,4084,39,3,39,3,27,6,29,12
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1919,1422,648,2491,12,0,22,4,15,3,20,29
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1495,1139,579,1897,10,0,10,2,12,0,15,32
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2408,1609,719,2853,39,4,17,2,19,9,17,30
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,868,847,372,1450,8,0,5,0,7,0,3,13
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2360,1281,667,2380,27,0,21,2,20,5,18,26
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1396,1114,558,1914,9,0,17,3,16,1,12,15
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1984,1186,734,2089,21,1,17,6,13,4,19,8
32.73.25,Cibiru,32.73.25.1004,Palasari,3021,1914,1070,3291,47,8,23,1,27,5,28,14
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1524,853,480,1608,23,0,18,5,9,5,9,11
32.73.25,Cibiru,32.73.25.1003,Cipadung,2742,1461,819,2637,33,1,29,1,22,5,30,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,1954,1425,668,2470,21,0,32,2,12,2,33,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1666,1372,769,2653,23,1,27,0,16,4,17,23
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2736,2385,1286,4256,40,4,54,4,24,6,44,33
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1165,954,438,1714,9,1,26,3,13,1,18,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1309,971,461,1944,21,2,20,1,9,4,18,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2994,2072,1112,3724,31,3,36,7,12,7,34,27
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2241,1306,775,2756,17,0,27,3,9,7,9,4
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2268,1738,883,3468,26,1,29,5,14,12,17,11
32.73.08,Cidadap,32.73.08.1003,Ledeng,1044,723,406,1541,10,0,9,0,1,6,6,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,393,442,218,758,22,0,12,0,3,2,4,6
32.73.29,Cinambo,32.73.29.1003,Pakemitan,401,505,222,847,6,0,13,0,11,1,4,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,290,248,191,537,7,1,6,0,5,1,3,1
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,361,370,198,697,3,0,4,0,2,1,5,3
32.73.02,Coblong,32.73.02.1001,Cipaganti,1853,1260,625,2301,13,0,16,1,9,3,6,14
32.73.02,Coblong,32.73.02.1004,Dago,5053,3215,1535,5772,36,1,34,2,23,6,37,59
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1793,1338,757,2591,9,0,6,1,10,4,4,11
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,676,399,258,842,6,0,5,0,5,2,3,2
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4034,2646,1486,4811,30,4,16,1,14,6,25,44
32.73.02,Coblong,32.73.02.1005,Sekeloa,4297,2823,1505,5017,25,0,20,1,11,5,24,31
32.73.27,Gedebage,32.73.27.1001,Cimencrang,670,339,142,521,5,0,9,2,8,1,12,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2229,2148,962,3193,29,0,26,3,27,17,15,13
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1218,1120,496,1761,17,0,8,1,3,3,15,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,843,601,274,1026,8,0,8,2,5,7,6,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,4855,3645,1760,5692,26,0,19,1,9,11,13,57
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3135,1835,1035,3210,16,1,5,4,15,5,3,13
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2849,1375,881,2419,18,1,12,0,9,4,9,7
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1613,1239,664,2323,4,3,2,2,0,2,2,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1845,1321,710,2057,9,0,6,0,4,1,2,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3659,2542,1374,4314,14,0,12,1,6,11,7,8
32.73.13,Lengkong,32.73.13.1003,Burangrang,1968,1682,830,2612,28,6,89,8,25,5,17,10
32.73.13,Lengkong,32.73.13.1001,Cijagra,2531,2152,984,3177,43,1,132,4,38,3,48,8
32.73.13,Lengkong,32.73.13.1007,Cikawao,1640,1339,796,2185,34,4,84,1,22,4,22,12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2097,2008,816,3036,48,10,112,6,21,4,43,4
32.73.13,Lengkong,32.73.13.1006,Malabar,1707,1258,657,2227,46,8,108,8,36,8,48,4
32.73.13,Lengkong,32.73.13.1004,Paledang,1141,985,514,1814,47,16,94,6,24,3,27,4
32.73.13,Lengkong,32.73.13.1005,Turangga,3241,3187,1085,4568,85,8,114,10,45,10,105,16
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1934,1817,914,2970,25,0,20,3,17,6,16,25
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,2008,1577,847,2812,20,3,18,1,6,4,7,12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1146,1102,453,1813,8,0,15,2,34,2,3,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1463,1390,623,2355,11,2,12,3,86,0,3,13
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1001,922,355,1451,20,1,22,5,13,1,23,5
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,249,193,121,361,4,1,2,4,0,0,8,3
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1353,1139,564,2010,17,1,23,3,13,4,22,16
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2132,2173,853,3211,43,2,19,8,18,7,31,11
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4115,2798,1211,4581,47,2,45,6,39,12,37,29
32.73.23,Rancasari,32.73.23.1002,Derwati,3185,1768,854,2914,23,2,17,3,24,5,32,18
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3519,3405,1207,5345,52,2,51,22,55,13,49,30
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3068,2201,922,3298,31,7,44,7,25,17,31,17
32.73.11,Regol,32.73.11.1002,Ancol,2024,1432,610,2221,10,0,19,3,5,0,6,16
32.73.11,Regol,32.73.11.1004,Balong Gede,1229,837,437,1659,6,0,11,2,3,2,5,5
32.73.11,Regol,32.73.11.1006,Ciateul,1255,822,405,1432,15,2,11,0,2,0,2,14
32.73.11,Regol,32.73.11.1001,Cigereleng,1864,1681,806,2853,23,2,14,3,14,0,19,11
32.73.11,Regol,32.73.11.1005,Ciseureuh,2558,1456,859,2583,5,0,14,2,6,1,7,10
32.73.11,Regol,32.73.11.1007,Pasirluyu,2126,1338,636,2481,6,1,10,1,7,1,9,20
32.73.11,Regol,32.73.11.1003,Pungkur,1219,878,447,1555,18,0,8,1,12,3,9,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3897,2689,1488,5288,63,3,59,6,43,29,41,35
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2898,2413,1189,4111,59,3,57,6,34,11,39,27
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3060,2190,1194,3821,47,3,46,3,31,6,23,30
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2794,1875,942,3632,48,2,38,1,34,3,38,24
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1734,1602,707,2717,52,4,46,8,28,11,45,54
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3299,2837,1244,4690,47,1,53,7,30,2,50,14
32.73.01,Sukasari,32.73.01.1003,Isola,1841,1333,633,2190,26,2,20,2,20,2,34,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3947,3624,1495,5628,89,2,75,7,53,1,80,14
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1667,1209,543,1862,37,1,23,0,18,2,22,7
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1046,1017,444,1668,16,0,15,0,10,3,7,19
32.73.19,Sumur Bandung,32.73.19.1001,Braga,725,575,317,1138,4,1,4,0,3,0,6,13
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1544,1202,693,2495,19,0,26,2,8,1,17,32
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1404,1484,571,2508,25,3,28,1,11,6,24,22
32.73.26,Ujungberung,32.73.26.1004,Cigending,1871,1805,884,2902,38,2,29,5,18,5,32,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2514,1742,898,3154,31,4,27,4,35,5,27,15
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2288,2090,937,3502,52,1,31,4,31,2,46,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1504,1206,674,2296,30,1,28,8,25,4,28,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1701,1412,779,2880,27,3,26,4,19,8,33,26
