Kode Kecamatan,Kecamatan,Kode Kelurahan,Kode Kelurahan,Nama Koperasi,Alamat
32.73.20,Antapani,-,-,Koperasi Sejahtera Abadi Jawa Barat,Jl. Cikajang 12 No. 23
32.73.20,Antapani,-,-,Koperasi Warga Antapani RW 06 Blok 09,Jl. Cikampek VII No. 9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Simpan Pinjam Warga O2 Antapani kidul,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Arta Mulya,Jl. Kalianget No. 26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Wanita UP2K Kelurahan Antapani Kidul,Jl. Purwakarta No. 204 A
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Bina Usaha,Jl. Antapani IV No. 6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,KSPPS Kelompok Kerja Majelis Taklim Kota Bandung,Jl. Sukanagara No. 78 RT 05 RW 09
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Muslimat Al-Hudaa,Jl. Kadipaten 55
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Simpan Pinjam Bangun Jaya,Jl. Pratista Barat VII D57/1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Sejahtera,Jl. Sariwates Raya Gg. Bpk Arta No. 23-A
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Paguyuban Mitra SMP Negeri 45 Bandung,Jl. Yogyakarta No. 1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi BAITUL WAT TAMWIL AL BAROKAH,Jl. terusan jakarta No. 175 A
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Kopersi Simpan Pinjam Quantum Vision,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Simpan Pinjam Harmoni,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Baitul Maal Watamwil Al-Barokah,Jl. Antapani Lama No. 10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Simpan Pinjam Keluarga Sejahtera,Jl. Antapani No. 1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,KPRI SLTPN 49 BANDUNG SAWARGI,Jl. Antapani No. 58
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Pegawa SMPN Cicadas Sawargi,Jl. Antapani No. 58
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Paguyuban Sakinah Berkah,Jl. Setra Dago Barat No. 25
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Kader Sejahtera Mandiri Bermartabat,Jl. Jatiwangi Raya No. 17A Kel. Antapani Tengah
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Wanita Mandiri Bermartabat Kelurahan Antapani Tengah,Jl. Cikajang No. 6/59
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Pegawai Republik Indonesia Amanah,Jl. Cibatu VI No. 1 Bandung
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Simpan Pinjam Karya Agung,Jl. Kawali Raya No. 42 Antapani
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Wanita UP2K Amanah Bermartabat,Jl. Antapani Wetan/Jalan Pameungpeuk Raya No. 1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Wanita Sumber Jaya,Jl. Binusari No. 228
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Guru dan Karyawan SMUN 23 Bandung,Jl. Malangbong Raya Antapani
