nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
Dodi Agus Setiawan,1989-03,Kecamatan Bojongloa Kaler,"Seksi Ekonomi dan Pembangunan Kel. Jamika, Kelurahan Jamika",III/c,4/1/09,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Jamika,1/10/17,PNS,10/1/81,Laki-laki,SLTA,SLTA
"Endang Sukarya,S.Sos.",2006-04,Kecamatan Bojongloa Kaler,"Sekretariat Kel. Kopo, Kelurahan Kopo",III/c,4/1/14,IV.b,Sekretaris Kel. Kopo,1/10/17,PNS,3/1/08,Laki-laki,S1,S1
"Evi Sjopiah Tusti,S.Ap",1993-10,Kecamatan Bojongloa Kaler,"Sekretariat Kel. Jamika, Kelurahan Jamika",III/d,10/1/16,IV.b,Sekretaris Kel. Jamika,1/10/17,PNS,10/1/95,Perempuan,SLTA,S1
H.Dadang Hidayat,1984-01,Kecamatan Bojongloa Kaler,"Seksi Ekonomi dan Pembangunan Kel. Sukaasih, Kelurahan Sukaasih",III/c,4/1/07,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukaasih,1/10/17,PNS,3/1/85,Laki-laki,SLTA,SLTA
"Hasan Arifin,SE, MM",2010-01,Kecamatan Bojongloa Kaler,"Sub Bagian Program dan Keuangan, Sekretariat Kec. Bojongloa Kaler",III/b,10/1/14,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Bojongloa Kaler,1/10/17,PNS,10/1/11,Laki-laki,S1,S1
"Henny Mutia Sulistiyani,SH.",2009-01,Kecamatan Bojongloa Kaler,"Seksi Pemerintahan Kel. Sukaasih, Kelurahan Sukaasih",III/b,1/1/13,IV.b,Kepala Seksi Pemerintahan Kel. Sukaasih,1/10/17,PNS,1/1/11,Perempuan,S1,S1
"Maman Darmana,S.Sos.",1987-09,Kecamatan Bojongloa Kaler,"Seksi Kesejahteraan Sosial Kel. Jamika, Kelurahan Jamika",III/d,10/1/12,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Jamika,1/10/17,PNS,3/1/89,Laki-laki,SD,S1
"Maulana Kustiawan,S.Sos M.Si",2006-04,Kecamatan Bojongloa Kaler,"Seksi Pemerintahan Kel. Babakan Asih, Kelurahan Babakan Asih",III/c,4/1/10,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Asih,1/10/17,PNS,12/21/06,Laki-laki,S1,S2
Neneng Yulia,1993-10,Kecamatan Bojongloa Kaler,"Seksi Kesejahteraan Sosial Kel. Babakan Asih, Kelurahan Babakan Asih",III/b,4/1/09,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Asih,1/10/17,PNS,7/1/95,Perempuan,SLTA,SLTA
"Rd. Ekawati Kosasih,S.IP",1986-03,Kecamatan Bojongloa Kaler,"Sekretariat Kel. Babakan Tarogong, Kelurahan Babakan Tarogong",III/d,4/1/13,IV.b,Sekretaris Kel. Babakan Tarogong,3/23/17,PNS,12/1/87,Perempuan,SLTA,S1
Suji Mukti,1986-03,Kecamatan Bojongloa Kaler,"Seksi Ekonomi dan Pembangunan Kel. Babakan Asih, Kelurahan Babakan Asih",III/c,4/1/06,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Asih,1/10/17,PNS,12/1/87,Perempuan,SLTA,SLTA
"Suryana Muchsin Nur,S.Pd",1998-03,Kecamatan Bojongloa Kaler,"Seksi Kesejahteraan Sosial Kel. Sukaasih, Kelurahan Sukaasih",III/b,4/1/11,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukaasih,1/10/17,PNS,1/1/70,Laki-laki,SLTA,S1
"Trisnayana,SH., M.H",2010-01,Kecamatan Bojongloa Kaler,"Seksi Pemerintahan Kel. Kopo, Kelurahan Kopo",III/b,1/1/14,IV.b,Kepala Seksi Pemerintahan Kel. Kopo,3/23/17,PNS,10/1/11,Laki-laki,S1,S2
Umar Sayid,1993-03,Kecamatan Bojongloa Kaler,"Sekretariat Kel. Sukaasih, Kelurahan Sukaasih",III/c,10/1/15,IV.b,Sekretaris Kel. Sukaasih,4/10/17,PNS,3/1/94,Laki-laki,SLTA,SLTA
Wawan Rimawan,1994-03,Kecamatan Bojongloa Kaler,"Seksi Ekonomi dan Pembangunan Kel. Kopo, Kelurahan Kopo",III/c,4/1/16,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kopo,1/10/17,PNS,11/1/95,Laki-laki,SLTA,SLTA
