Nama Organisasi,Alamat,Bidang,Ketua,Sekertaris,Bendahara
DPP. FORUM KEPEMUDAAN AMX INDONESIA,Jl. Sekepanjang I No. 5 RT 01 RW 010 Kel. Cikutra Kec. Cibeunying Kidul Kota Bandung,Lingkungan hidup-ekonomi dan sosial budaya,Lily Yudha Leksmana,Yoga Prisembodo ST,Dedi Wahyudi
DPC. FORUM KEPEMUDAAN AMX INDONESIA,Jl. Sekepanjang I No.5 RT 01 RW 010 Kel. Cikutra Kec. Cibeunying Kidul Kota Bandung,Lingkungan hidup-ekonomi dan sosial budaya,Raden Achmad Taofiq Soheh,Angga Rudyanto,Diah Putri Rahmawati
KELUARGA BESAR PUTRA PUTRI POLRI (KBPPP) KOTA BANDUNG,Jl. Cijagra II No.3 B RT 01 RW 07 Kel. Cijagra Kec. Lengkong Kota Bandung,Sosial,Hadi Gunadi SE.SH,A. Hamzah Rivai SH,Tommy Siswanto
DPD. LEMBAGA PEJUANGAN HAK BURUH INDONESIA,Jl. Sadang Sari No. 6 Kel. Sekeloa Kec. Coblong Kota Bandung,Sosial,Bonny Permadi,Khoerul Matin,Deni Himaitan Susanto
PERKUMPULAN OLAH RAGA USAHA NANTI ISTIRAHAT (POR UNI) BANDUNG,Cluster Green Baturaden B-3 Kel. Mekarjaya Kec. Rancasari Kota Bandung,Olahraga,Benny Oewes SH. M.Kn,Achmad Setiandi,Oyong Wastujaya
DPC. LSM. GERAKAN MASYARAKAT ANTI KORUPSI KOTA BANDUNG,Jl. Moch. Toha Gg. H. Junaedi Dalam II No. 12 Kel. Pelindung Hewan Kec. Astanaanyar Kota Bandung,Sosial,Erik Garnadi,Bambang Kristianto,Cucu Komalasari
ASOSIASI PENDETA INDONESIA,Jl. Soekarno Hatta 399 A 6 Kel. Karasak Kec. Astanaanyar Kota Bandung,Keagamaan dan sosial,Pdp. Yohanes Handrik,Pdm. Frits P. Manihuruk M.A,Pdt. Rumantina Situmorang S.Th
DPC. PERSATUAN PURNAWIRAWAN DAN WARAKAWURI TNI DAN POLRI (DPC. PEPABRI) KOTA BANDUNG,Jl. Sukabumi No. 32 Kel. Kacapiring Kec. Batununggal Kota Bandung,Sosial,H. Mamat Erlan,Suzy Suzaini BA,H. Se Sudirman
PC. PERSATUAN ISTRI PURNAWIRAWAN  (PC. PERIP) KOTA BANDUNG,Jl. Sukabumi No. 32 Kel. Kacapiring Kec. Batununggal Kota Bandung,Sosial,Ny. Hj. Tiny Suhartini,Ny. Rochana Herman,Ny. Arbiaty Edy Sumarno
DPD. GERAKAN MASYARAKAT BERSATU KOTA BANDUNG ,Jl. Sumber Sari No. 119 RT 04 RW 08 Kel. Cisaranten Kulon  Kec. Arcamanik Kota Bandung,Sosial,Neneng Kartika,Iin Saepudin,Ade Ruhiyat
PERKUMPULAN CICADAS BANGKIT,Jl. Ahmad Yani No. 422 RT 03 RW 07 Kel. Kebonwaru   Kec. Batununggal Kota Bandung,Sosial,Erik Sebastian,Ahmad Dani,Udoyono
PATORADOS,"Jl. Tongkeng No.48 D RT 02 RW 07 Kelurahan Merdeka Kecamatan Sumur Bandung, Kota Bandung.",Sosial,Dr. H. Himawan Nuryahya S.Kom.MM,M. Dede Sukandar SH,Asep Suhana Saputra
PERKUMPULAN PEMILIK HOTEL BUMI MELATI INDONESIA,"Jl. Sukabumi No.42 RT 01 RW 06, Kelurahan Kacapiring Kecamatan Batununggal, Kota Bandung. ",Sosial,H. Teddy Achmad Rizaldi,M. Rudi At.P. SE. SH. MM,Eka Atmayati
PIMPINAN CABANG NAHDLATUL ULAMA KOTA BANDUNG,"Jl. Sancang No.8 RT 08 RW 05 Kelurahan Burangrang, Kecamatan Lengkong, Kota Bandung ",Sosial keagamaan,KH. Agus Syarif. Hidayatulah Lc. MA,H. Wahyul Afif Al Ghofiqi S.S,H. Syarifudin Bebyl Drs
JAGA LEMBUR,"Jl. Cicendo No. 4B Gedung Korpri Lantai 2 RT 03 RW 02 Kelurahan Babakan Ciamis, Kecamatan Sumur Bandung, Kota Bandung",Sosial,Odoy Suganda,Yayan Kurniawan,Oki Ariesyana SE
IKATAN PEDAGANG BERSATU KOTA BANDUNG,Jl. Rajawali Timur No. 11 RT 06 RW 03 Kel. Ciroyom Kec. Andir Kota Bandung.,Profesi,Diki Suhendar,Budi Susanto,Jajang Saepudin
LASKAR MERAH PUTIH INDONESIA,Jl. Mekarsari RT 03/08 Kel. Sukamiskin Kec. Arcamanik Kota Bandung.,Sosial,Didin Nurdin,Doni Permadi S.IP,Sumadi
LEMBAGA PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK (LP3A) KOTA BANDUNG,Jl. Cihampelas Gg. Bongkaran No.108 C RT 03/015 Kel. Tamansari Kec. Bandung Wetan Kota Bandung.,Sosial,Dudi Saptiana,Susilawati,Ema Rahmawati
DPD. ORMAS BUAH BATU CORPS KOTA BANDUNG,Jl. Kliningan III No. 10 RT 01 RW 03 Kel. Turangga  Kec. Lengkong Kota Bandung,Sosial,Drs. Asep Herman Wijaya M.Si,Darwis Amardjaya BA,Aris Riswanda SH. MM
PERKUMPULAN PENGUSAHA MEDIA PROMOSI INDONESIA,Jl. Sunda No. 93 A Bandung Kel. Merdeka Kec. Sumur Bandung Kota Bandung.,Profesi,Drs. H. Bambang Ruchiat,Drs. Epi Sutisna SH,Aryanti Sulyanti S.Kom
PERKUMPULAN WIRAUSAHA BANDUNG,Jl. Cisaranten Wetan III No. 1 RT 04 RW 05 Kel. Cisaranten Wetan Kec. Cinambo Kota Bandung.,Profesi,Asep Sulaeman S.Ag,Ahmad Haris Fadillah SE,Hj. Ani Surtiani
DPD. JARINGAN PENGAWAS KEBIJAKAN PEMERINTAH KOTA BANDUNG,Jl. Parasdi No. 14 RT 01 RW 06 Kel. Situsaeur Kec. Bojongloa Kidul Kota Bandung.,Sosial,Mohammad Zainudin,Hendra Setiawan,Rosmiati
DPC. IKATAN PESANTREN INDONESIA KOTA BANDUNG,Jl. Pasirkunci RT 02 RW 11 Kel. Pasirjati Kec. Ujungberung Kota Bandung,Keagamaan,Ade Sajidin MY,Tedi Mulyadi S.Pd.I,Saepudin Suanda
PC. PERGERAKAN MAHASISWA ISLAM INDONESIA (PC.PMII) KOTA BANDUNG,Jl. Yuda No. 3 RT 09 RW 05 Kel. Balonggede Kec. Regol Kota Bandung,Keagamaan,Irma Zahrotunnisa,Tyas Azis Arifin,Elita Nur Ichsani
GERAKAN NASIONAL PENCEGAHAN KORUPSI REPUBLIK INDONESIA (GNPK-RI) PD. KOTA BANDUNG,Jl. Cinta Asih No. 178/122 RT 04 RW 011 Kel. Samoja Kec. Batununggal Kota Bandung.,Sosial,Iyan Supardiono,Edi Junaedi,Begya Suseno
DPD. INDEPENDEN NASIONALIS ANTI KORUPSI (DPD. INAKOR) KOTA BANDUNG,Jl. Pasirluyu No. 163 RT 05 RW 03 Kel. Pasirluyu Kec. Regol Kota Bandung.,Sosial,Dasri ,Risma Nikolas Wahani,Turyani
GERAKAN PEMUDA ANSOR KOTA BANDUNG,Jl. Sancang No. 8 Kel. Burangrang Kec. Lengkong Kota Bandung.,Sosial dan keagamaan,AA Abdul Rozak M.Ag,Hendra Guntara M.Ud,Rano Sarip Wihardja SS
PC. LEMBAGA TAKMIR MASJID NAHDLATUL ULAMA KOTA BANDUNG,Jl. Sancang No. 8 Kel. Burangrang Kec. Lengkong Kota Bandung.,Sosial dan keagamaan,Suyanto S.Pd,Abdurahman A.Md,Moh. Minannurohman S.Pd
PC. PERSATUAN GURU NAHDLATUL ULAMA KOTA BANDUNG,Jl. Sancang No. 8 Kel. Burangrang Kec. Lengkong Kota Bandung,Pendidikan,Drs. Enjang Sunandar,Rifa Anggyana,Ema Mahmudiah M.Pd
 DPC. PERKUMPULAN SATRIA SUNDA SAKTI KOTA BANDUNG,Jl. Babakan Betawi RT 04 RW 08 Kel. Pasr Wangi Kec. Ujungberung Kota Bandung,Seni Budaya,Fahmi Zulman S.E,Silmy S.AB,Irfansyah 
DPD. LASKAR BENTENG INDONESIA KOTA BANDUNG,Kp. Babakan RT 07 RW 04 Kelurahan Babakan Kecamatan Babakan Ciparay Kota Bandung.,Sosial,Wahyudin,Empur Purwandi,Sukarman
PC. IKATAN MAHASISWA MUHAMMADIYAH KOTA BANDUNG,Jl. Kadiapten Raya No. 4-6 Antapani Kel. Antapani Kidul Kec. Antapani Kota Bandung,Keagamaan,Wildan Mulkan Hakim,Asep Tantan Permana,Sukri Ramadhan
CIPTA KOMUNIKASI CENTER (CKC),Jl. Cidurian Utara No.22 RT 02 RW 10 Kel. Sukapura Kec. Kiaracondong Kota Bandung,Sosial,Rusman,H. Sugiarto,Hermawan
DPD. AGOTAX KOTA BANDUNG,Jl. Lodaya 20 A Kel. Burangrang Kec. Lengkong Kota Bandung,Sosial,Hilman Purnama S.E,Taupik Iskandar,Iis Lesmanawati
DPC. HPSI GADJAH PUTIH MEGA PAKSI PUSAKA KOTA BANDUNG,Jl. Inhofthank No. 12 RT 03 RW 04 Kel. Pelindung Hewan  Kec. Astana Anyar Kota Bandung.,Sosial budaya,Wawan Sujana,Andri Firmansyah S.Sos,Jujus Suharna
LASKAR MERAH PUTIH KOTA BANDUNG,Gg. H. Hasan II RT 02 RW 07 Kel. Babakan Ciparay Kec. Babakan Ciparay Kota Bandung,Sosial,Iwan Ridwan,Deki Nugraha,Teti Rostiati
DPD. LEMBAGA DAKWAH ISLAM INDONESIA (DPD. LDII) KOTA BANDUNG,Jl. Bijaksana II No. 10 RT 03 RW 10 Kel. Pasteur  Kec. Sukajadi Kota Bandung,Keagamaan,"H. Edi Sunandar, A.Md","H. Isnain Waluyo, A.Md","H. Imam Kusnandar, S.E"
BPD. IKATAN MAHASISWA ANGKATAN MUDA SILIWANGI (IMA AMS) KOTA BANDUNG,Jl. Braga No. 25 B Kel. Braga  Kec. Sumur Bandung Kota Bandung,Sosial,Hamzah Hayatullah,Budi Antono,Acep Jamaludin
JARINGAN MAKMUR NUSATNTARA  KOTA BANDUNG,Jl. Dungusema II No.6A/203 RT 03 RW 03 Kelurahan Ciseureuh Kecamatan Regol Bandung,Sosial,Ruslan,M. Deny Sofyan,Pipit Januarti
PD. MATHLA�UL ANWAR  KOTA BANDUNG,Jl. Jalaprang No. 27 Blok A RT 01 RW 09 Kelurahan Sukaluyu Kecamatan Cibeunying Kaler Kota Bandung,Sosial dan keagamaan,"Abdul Aziz, S. Ag",Drs. Zaenal Aripin,Anis Fuad
DPC. PERKUMPULAN PENYANDANG DISABILITAS INDONESIA (PPDI)  KOTA BANDUNG,Jl. Pajajaran No. 52 RT 06 RW 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung,Sosial,Guntur Afandi,Haryawan,Anwar Permana
DPC. LSM. PEMANTAU KINERJA APARATUR NEGARA (LSM. PENJARA) KOTA BANDUNG,Cluster Pratama Asri No. 7 Jl. Simpang Cigaringsing RT 06 RW 04 Kelurahan Pasir Endah Kecamatan Ujungberung Kota Bandung,Sosial,"welly Yudiansyah, S.H",Dodi Egi M,Bety Nurhayati
DPC. BADAN PEMBINAAN POTENSI KELUARGA BESAR BANTEN (DPC. BPPKB) KOTA BANDUNG,Jl. Tamim No. 33 Kelurahan Kebon Jeruk Kecamatan Andir Kota Bandung.,Sosial,H. Tedi Setiawan,H. R. Setiana Jabar,Dani Rusman
DPC. PERSATUAN ARTIS MUSIK MELAYU DANGDUT INDONESIA (PAMMI) KOTA BANDUNG,Jl. H. Alpi No. 42 Kelurahan Cibuntu Kecamatan Bandung Kulon Kota Bandung,Profesi,H. Dayu AG,"Lahmuddin, S.Pd., S.H",Hj. Euis Siti Komariah
DPD JARINGAN PENDAMPING KINERJA PEMERINTAH (JPKP) KOTA BANDUNG,Jl. Kebonlega 2 RT 06 RW 01 Kelurahan Kebonlega Kecamatan Bojongloa Kidul  Bandung,Sosial,Daris Iskandar,Nandang Rahmat,Asep Sunardi
GERAKAN BAKTI CENDANA (GBC) KORDA KOTA BANDUNG,Jl. Trs. PSM No. 94 RT 04 RW 06 Kelurahan Sukapura Kecamatan Kiaracondong,Sosial,"H. Muhadi, S.Pd.I",Asep Sarip Hidayat,Nia Ratnita
DPD. HIMPUNAN PETERNAK PENGGEMAR AYAM PELUNG INDONESIA (HIPPAPI) KOTA BANDUNG,Jl. Maleer  Utara RT 01 RW 03 Kelurahan Maleer Kecamatan Batununggal Bandung,Seni Budaya,"Syarief Hidaya, S.Si., Apt.",Ade Wawan Purnama,Trias Budi G
DPC. LASKAR GARUDA INDONESIA (LGI)) KOTA BANDUNG,Jl. Randu Sari I No.10 Antapani  Kelurahan Antapani Wetan Kecamatan Antapani Bandung,Sosial,Billy Budi Santosa,Dadan U. Nugraha,Olan Sitompul
DPC. LSM. PANDIKA SILIWANGI NUSANTARA (LSM. PSN) KOTA BANDUNG,"Jl. Sukagalih Gg. Pak Elas VI No. 228 RT 04 RW 08 Kelurahan Cipedes, Kecamatan Sukajadi Bandung",Sosial,Cecep Gunawan,Dani Hardiansyah,Lian Johanes Manurung
DPC. PERKUMPULAN MOONRAKER KOTA BANDUNG,"Jl. Embah Jaksa No. 10 RT /RW 02/01 Kelurahan Cipadung, Kecamatan Cibiru Bandung",Sosial,M. Ridwan Fauzi,Haris Abdul Gani,Fauzan Fathu Rochman
DPC. LSM. KOMUNITAS PEDULI RAKYAT (LSM. KPR) KOTA BANDUNG,Jl. Pelindung Hewan No. 25  Kel. Pelindung Hewan Kec. Astanaanyar Bandung,Sosial,Drs. ST. RD. Manurung,"Alexander B.C.T.P, S.Ikom",J. Boru Hasibuan
PERKUMPULAN PEDAGANG PASAR BARU TRADE CENTER (P3BTC) KOTA BANDUNG,Jl. Otista No.70 RT 01/01 Pasar Baru Trade Center Lt.1 Blok A2 Kelurahan Kebon Jeruk Kecamatan Andir Bandung,Profesi,"K:H. Wawan Ridwan, S.E","H. Ifan Ustam, A.Md",Hj. Euis Siti Komariah
DPD. GENTRA MACAN ASIA KOTA BANDUNG,Jl. Babakan Sumedang RT 06 RW 15 Kelurahan Babakan Surabaya Kecamatan Kiaracondong Bandung,Sosial,Dedi Suhendi,A. Kustiawan,Mimin Rukmini
DPC. PROFESIONAL JARINGAN MITRA NEGARA (DPC. PROJAMIN) KOTA BANDUNG,Jln. Melania IV No. 5 RT 05 RW 01 Kel. Cihaurgeulis Kec. Cibeunying Kaler Kota Bandung,Sosial,Tumin,Deden Ahmad Z,Bety
PATRIOT MUDA BERBANGSA,Kp. Babakan Dangdeur No. 19 RT 04 RW 04 Kel. Pasir Biru Kec. Cibiru Kota Bandung,Sosial,Duana Permadi,Barkah A Gani,Silvi Fitria
PD. KESATUAN AKSI MAHASISWA MUSLIM INDONESIA (PD. KAMMI) BANDUNG,Jl. Cisebe No. 1 Kel. Sukamaju Kec. Cibeunying Kidul Kota Bandung,Sosial,"Agum Restu Alam, S.Sos","Iqbal Abdurrahmansyah, S.Ap","Lia Uswatun Gholiyyah, S.E"
GLOBAL PENGGIAT WISATA INDONESIA (GPWI),Jl. Cipedes Tengah No. 106 RT 01 RW 03 Kel. Sukagalih Kec. Sukajadi Kota Bandung,Sosial, Fajar Suharyadi,Asep Jonih Haerul Fatah,Jacky
PD. HIMPUNAN  MAHASISWI PERSATUAN ISLAM INDONESIA (HIMI PERSIS),Jl. Astanaanyar No. 310 RT 06 RW 07 Kel. Nyengseret Kec. Astanaanyar Kota Bandung,Keagamaan,Yungyun Surti Binangkit S.Ag.,Nena Nadia,"Restuty Amalia, S.Sos."
DPW BRIGEZ INDONESIA ,Jl. Trs. Leo no.15 RT 010 RW 09 Kelurahan Gumuruh Kecamatan Batununggal Bandung,Sosial,Berry Purnama,Andri Triadi,Tomy Irwandi
PERKUMPULAN YAKSA PELESTARI BUMI BERKELANJUTAN,Jl. Batik Uwit No.1 RT 09 RW 07 Kelurahan Sukaluyu Kecamatan Cibeunying Kaler Bandung,Lingkungan Hidup,David Sutasurya,Anilawati Nurwakhidin,Entis Sutisna
LEMBAGA KAMPOENG BELAJAR,Kp. Sukaasih RT 03 dan RT 05 RW 09 Kel. Sindangjaya Kec. Mandalajati Kota Bandung,Sosial,Ir. Syamsul Arifin,"Rachman Setiadi, SH",Titik Wahyuni
PERKUMPULAN PEDAGANG WARINGIN BERSATU,Jl. Jamika Gg. Siti Mariah 1 RT 01 RW 02 No. 40 Kel. Jamika Kec. Bojongloa Kaler Bandung,Profesi,Didin Saripudin,Ridwan Suherman,Fajar Kristianto
DPD. PERKUMPULAN GURU PENDIDIKAN AGAMA ISLAM INDONESIA KOTA BANDUNG,Jl. Cibiru Tonggoh No. 23 RT 03 RW 08 Kel. Pasir Biru Kec. Cibiru Kota Bandung.,Keagamaan,Drs. Dadan Rosadi M.Pd,H. Saeful Mufid S.Pd.I M.M.Pd,Maemunah M.Ag
PD. PEMUDA PERSIS KOTA BANDUNG,Jl. Astanaanyar No. 310 Kel. Nyengseret Kec. Astanaanyar Bandung,Keagamaan,Farhan Fuadi Rahman S.Hum,-,-
DPC. PEMUDA BATAK BERSATU KOTA BANDUNG,Jl. Sukapura RT 01 RW 06 No. 37 Kel. Antapani Kulon Kec. Antapani Bandung,Ekonomi Sosial dan Budaya,Suwandi B.P Nainggolan,S:Hotben Sagala,Tuty Br Siahaan
PERKUMPULAN KELUARGA BERENCANA INDONESIA CABANG KOTA BANDUNG,Jl. Pasirkaliki No. 26 RT 02 RW 04 Kel. Kebon Jeruk Kec. Andir Bandung,Sosial dan Pendidikan,dr. Widiyastuti HDQ SPOGM.Kes MH.Kes,DR. Sisca Lestari M.Ag,Hanifah Kartikasari S.Pd
DPD. KEBANGKITAN SUNDA BERSATU INDONESIA  KOTA BANDUNG,Jl. Rancabentang II No. 31 RT 07 RW 06 Kel. Ciumbuleuit  Kec. Cidadap Bandung,Ekonomi Sosial dan Budaya,Ade Sutiarsyah SH,Tati S,Beben S
DEWAN MUSYAWARAH DAERAH ALIRAN KEBATINAN �PERJALANAN� KOTA BANDUNG,Jl. Babakan Ciparay No. 302/196A RT 01 RW 011 Kel. Kopo Kec. Bojongloa Kaler Bandung,Kepercayaan Terhadap Tuhan YME,Nanang Sutardi,Deden Hadi Kushendar S.SI.M.Si,Budi Hermana
DPC. POROS SAHABAT NUSANTARA KOTA BANDUNG,Jl. Babakan Tarogong Gg. Bojong Asih III RT 03 RW 04 Kel. Babakan Tarogong Kec. Bojongloa Kaler Bandung,Sosial dan Pendidikan,h. Mimin Sutisna,Akhmad SolihinM.Pd,Nur Laily S.Pd
PERKUMPULAN SALAM TRETAN SATEJEH SITUNG DEUREUH BANDUNG BERSATU,Jl. Karees Kulon No. 23/33 RT 05 RW 05 Kel. Malabar Kec. Lengkong Bandung.,Sosial ,Martona,Haris ,Sukdi
DPC. LSM GARDA BANGSA REFORMASI KOTA BANDUNG,Jl. Hegarmanah Kulon Gg. Hj Sobandi No. I RT 05 RW 08 Kel. Hegarmanah Kec. Cidadap Bandung,Sosial ,Galang Purwansyah Bagaskara,Grata Saef Ibrohim AMD,Firman Himawan
DEWAN MESJID INDONESIA KOTA BANDUNG,Jl. Wastukencana no.27 Bandung,Keagamaan,H. Mimin  Sutisna,H. Akhmad Solihin M.Pd.I,H. Rohmani S.Ag.M.Pd
DPC PEMUDA DEMOKRAT KOTA BANDUNG,Gd. Green Kosambi Lt.I jl. Jenderal A. Yani No. 134/136 Kel. Malabar Kec. Lengkong Bandung,Sosial ,Mohamad Soleh SH. MAP,Muhammad Bastari SH,Ani Suryani S.I.KOM
PANGLIMA JAWA BARAT BERSATU KORDA KOTA BANDUNG,Jl. Raya Cikadut No.32 RT 01 RW 04 Babakan Sulaeman Kel. Karangpamulang Kec. Mandalajati Bandung,Sosial ,Fendi Chandra,Nathanael Christoper C,Asep Supriatno
MITRA KOMANDO GARNISUN TETAP DUA BANDUNG,Jl. Nias No. 3 Kelurahan Babakan Ciamis Kecamatan Sumur Bandung Bandung.,Sosial ,Budijanto Ardiansjah,Anggiat Sahat Panjaitan,Wirawan Sanjaya
FORUM SILATURAHMI ORGANISASI  ISLAM (FSOI) KOTA BANDUNG,Jl. Cibiru Tonggoh RT 03 RW 08 Kelurahan Pasirbiru Kecamatan Cibiru  Bandung,Sosial Keagamaan,Drs. H Ugas Rahmansyah S.AP M.AP.,Drs. Zaenal Aripin,Asril Agus SE
LEMBAGA GERAKAN LASKAR PRO 08 RESORT KOTA BANDUNG,Babakan Sentral No. 103 RT 06 RW 05 Kelurahan Sukapura Kecamatan Kiaracondong Bandung,Sosial Kemasyarakatan,Cahyana Wahyu,Herman Severijns,Johan Suryana
HEDJO INSTITUTE,Jl. Bumi Asih No. 25 RT 01 RW 05 Kel. Cipamokolan Kec. Rancasari Bandung,Sosial dan lingkungan hidup,Platini Hendriyana,Asep Yudi Mahendra,Rasyid Karnain
DPC. PATRIOT PEMERSATU BANTEN NASIONAL INDONESIA KOTA BANDUNG,Jl. Dirgantara VIII Blok Reungas No. 45 RT 04 RW 06 Kel. Gempolsari Kec. Bandung Kulon Bandung.,Sosial,Dede Apip Hidayatulloh,Dadan Suparman SH,Hari Patriana
DPC. LEMBAGA SILAMBAWIQRI  BANTEN KOTA BANDUNG,Jl. Ahmad Yani No. 262 SOR Sidolig Persib Kel. Kacapiring Kec. Batununggal Bandung.,Ekonomi Sosial dan Seni Budaya,Yoki UnggaraST,Indra Muhammad Ramdhani SE,Niko Warisman Maulana
DPP. FORUM SILATURAHMI ANTAR KOMUNITAS SELURUH INDONESIA,Jl. Pasir Impun Barat No. 171 RT 04 RW 09 Kel. Karang Pamulang Kec. Mandalajati Bandung.,Sosial,Didin Samsudin,Uli Marlina,Yani Suryani
DPC. ORMAS INDONESIA BERSATU KOTA BANDUNG,Jl. Cibangkong RT 01 RW 011 Kel.Cibangkong Kec. Batununggal Bandung.,Sosial,Berland Aditya,A. Septian Sobari,Muhammad Hariyadi Syaprudin
DPD. PERKUMPULAN SATRIA KIANSANTANG BARISAN REFORMASI KOTA BANDUNG,Jl. Babakan Irigasi Kaler No. 30/89 RT 03 RW 04 Kel. Cibadak Kec. Astanaanyar Kota Bandung.,Ekonomi Sosial dan Seni Budaya,Yanuar Abdurohman,Heri Maryadi,Sugih Rahmansyah
