Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 tahun,Usia Pendidikan 5 Tahun,Usia Pendidikan 6-11 Tahun,Usia Pendidikan 12-14 Tahun,Usia Pendidikan 15-17 Tahun,Usia Pendidikan 18-22 Tahun
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,956,449,2987,1468,1167,2179
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1050,544,3415,1732,1286,2351
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,673,324,2127,999,816,1507
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,469,232,1490,704,527,1017
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,345,177,1099,535,349,728
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,319,141,953,438,338,632
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,827,444,2477,1143,983,1738
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,371,211,1186,584,453,802
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,717,381,2255,1083,855,1633
32.73.22,Buahbatu,32.73.22.1003,Cijaura,939,506,2913,1421,1086,2157
32.73.22,Buahbatu,32.73.22.1004,Jati sari,269,155,852,415,336,767
32.73.22,Buahbatu,32.73.22.1002,Margasari,1387,722,4273,2006,1601,3020
32.73.22,Buahbatu,32.73.22.1001,Sekejati,789,385,2295,1081,959,1980
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,1040,516,3169,1510,1224,2413
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,350,193,1203,643,599,964
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,277,163,1004,462,401,699
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,490,254,1526,778,628,1230
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,566,266,1724,856,713,1284
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,713,357,2366,1191,973,1635
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,560,277,1694,918,757,1290
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,766,376,2325,1072,902,1616
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,329,187,1085,546,434,855
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,751,399,2276,1153,1012,1699
32.73.25,Cibiru,32.73.25.1003,Cipadung,774,404,2356,1159,760,1855
32.73.25,Cibiru,32.73.25.1001,Cisurupan,486,267,1436,782,556,1060
32.73.25,Cibiru,32.73.25.1004,Palasari,686,368,2322,1153,904,1787
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,576,289,1834,882,601,1189
32.73.06,Cicendo,32.73.06.1002,Arjuna,356,183,1108,631,464,903
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,539,258,1755,877,703,1334
32.73.06,Cicendo,32.73.06.1003,Pajajaran,877,453,2732,1449,1102,2016
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,203,111,690,325,268,530
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,224,139,804,408,328,613
32.73.06,Cicendo,32.73.06.1006,Sukaraja,730,438,2432,1242,1041,1847
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,784,408,2393,1137,1012,1778
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,632,324,2005,943,795,1465
32.73.08,Cidadap,32.73.08.1003,Ledeng,342,173,1118,534,432,790
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,256,116,776,355,301,566
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,242,106,648,290,257,457
32.73.29,Cinambo,32.73.29.1003,Pakemitan,236,96,657,308,276,535
32.73.29,Cinambo,32.73.29.1001,Sukamulya,192,111,618,275,228,413
32.73.02,Coblong,32.73.02.1001,Cipaganti,380,204,1121,563,486,827
32.73.02,Coblong,32.73.02.1004,Dago,1086,560,3476,1694,1456,2593
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,117,54,390,176,154,303
32.73.02,Coblong,32.73.02.1002,Lebak Gede,362,159,1099,498,390,751
32.73.02,Coblong,32.73.02.1003,Sadang Serang,862,455,2675,1330,1101,1961
32.73.02,Coblong,32.73.02.1005,Sekeloa,873,473,2735,1321,1068,1863
32.73.27,Gedebage,32.73.27.1001,Cimencrang,161,85,489,219,215,305
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,679,350,2028,932,790,1548
32.73.27,Gedebage,32.73.27.1003,Rancabolang,397,237,1394,612,428,728
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,142,76,547,331,315,517
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,684,365,2131,1045,903,1589
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,1273,743,4037,1932,1665,2923
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,571,285,1756,906,737,1391
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,437,215,1324,672,556,1087
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,429,193,1317,644,529,975
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,933,456,2853,1355,1182,2257
32.73.13,Lengkong,32.73.13.1003,Burangrang,298,157,929,502,410,700
32.73.13,Lengkong,32.73.13.1001,Cijagra,346,165,1114,639,507,906
32.73.13,Lengkong,32.73.13.1007,Cikawao,284,137,866,447,361,645
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,279,145,935,528,469,968
32.73.13,Lengkong,32.73.13.1006,Malabar,252,132,801,390,330,618
32.73.13,Lengkong,32.73.13.1004,Paledang,149,91,545,249,250,441
32.73.13,Lengkong,32.73.13.1005,Turangga,400,199,1339,758,688,1175
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,982,457,2879,1328,1097,1957
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,651,319,1923,958,706,1398
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,435,258,1419,668,492,1030
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,509,266,1554,709,613,1020
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,448,189,1237,664,696,1387
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,455,263,1306,693,543,1173
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,131,71,328,186,140,307
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,254,138,622,281,220,491
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,850,401,2528,1177,997,1864
32.73.23,Rancasari,32.73.23.1002,Derwati,607,280,1850,899,807,1578
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,681,354,2140,1020,783,1326
32.73.23,Rancasari,32.73.23.1003,Manjahlega,688,354,2010,918,741,1516
32.73.11,Regol,32.73.11.1002,Ancol,348,146,1040,554,455,858
32.73.11,Regol,32.73.11.1004,Balong Gede,223,144,736,372,268,570
32.73.11,Regol,32.73.11.1006,Ciateul,206,101,681,350,319,611
32.73.11,Regol,32.73.11.1001,Cigereleng,337,180,1053,539,452,881
32.73.11,Regol,32.73.11.1005,Ciseureuh,544,266,1764,855,686,1293
32.73.11,Regol,32.73.11.1007,Pasirluyu,600,282,1713,914,763,1344
32.73.11,Regol,32.73.11.1003,Pungkur,189,87,648,329,261,543
32.73.07,Sukajadi,32.73.07.1002,Cipedes,949,486,3166,1540,1254,2248
32.73.07,Sukajadi,32.73.07.1001,Pasteur,516,274,1746,870,768,1391
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,685,356,2170,1111,939,1609
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,611,283,1919,838,763,1315
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,487,218,1462,659,542,1036
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,662,362,2250,1161,925,1757
32.73.01,Sukasari,32.73.01.1003,Isola,409,199,1354,648,563,1024
32.73.01,Sukasari,32.73.01.1004,Sarijadi,887,412,2650,1297,969,1975
32.73.01,Sukasari,32.73.01.1001,Sukarasa,395,199,1353,638,512,1020
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,244,121,789,455,396,638
32.73.19,Sumur Bandung,32.73.19.1001,Braga,140,80,561,272,254,438
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,331,183,1192,649,569,942
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,313,158,999,585,476,950
32.73.26,Ujungberung,32.73.26.1004,Cigending,507,276,1745,872,736,1297
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,722,352,2194,1074,838,1553
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,548,298,1681,831,726,1238
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,573,329,1996,952,695,1340
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,653,330,1882,872,621,1208
