Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Rumah (Unit)
32.73.25,Cibiru,32.73.25.1003,Cipadung,4167
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2228
32.73.25,Cibiru,32.73.25.1004,Palasari,4823
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,3333
32.73.06,Cicendo,32.73.06.1002,Arjuna,4918
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,4575
32.73.06,Cicendo,32.73.06.1003,Pajajaran,5900
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1879
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,2258
32.73.06,Cicendo,32.73.06.1006,Sukaraja,6354
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,6296
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,8356
32.73.08,Cidadap,32.73.08.1003,Ledeng,2277
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1532
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1407
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1329
32.73.29,Cinambo,32.73.29.1001,Sukamulya,975
32.73.02,Coblong,32.73.02.1001,Cipaganti,3037
32.73.02,Coblong,32.73.02.1004,Dago,3431
32.73.02,Coblong,32.73.02.1002,Lebak Gede,2245
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,822
32.73.02,Coblong,32.73.02.1003,Sadang Serang,6459
32.73.02,Coblong,32.73.02.1005,Sekeloa,4207
32.73.27,Gedebage,32.73.27.1001,Cimencrang,873
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,4186
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2335
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,1189
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,18673
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3020
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,4000
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6628
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,4516
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,6887
32.73.13,Lengkong,32.73.13.1003,Burangrang,1458
32.73.13,Lengkong,32.73.13.1001,Cijagra,2229
32.73.13,Lengkong,32.73.13.1007,Cikawao,1401
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2209
32.73.13,Lengkong,32.73.13.1006,Malabar,1996
32.73.13,Lengkong,32.73.13.1004,Paledang,1393
32.73.13,Lengkong,32.73.13.1005,Turangga,2640
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,6091
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,4149
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2444
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,3136
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2928
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2752
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,882
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1664
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,5374
32.73.23,Rancasari,32.73.23.1002,Derwati,3679
32.73.23,Rancasari,32.73.23.1003,Manjahlega,5118
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3716
32.73.11,Regol,32.73.11.1002,Ancol,3919
32.73.11,Regol,32.73.11.1004,Balong Gede,1564
32.73.11,Regol,32.73.11.1006,Ciateul,1642
32.73.11,Regol,32.73.11.1001,Cigereleng,2039
32.73.11,Regol,32.73.11.1005,Ciseureuh,2633
32.73.11,Regol,32.73.11.1007,Pasirluyu,2934
32.73.11,Regol,32.73.11.1003,Pungkur,1290
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2684
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3425
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,5848
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1476
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1803
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,2380
32.73.01,Sukasari,32.73.01.1003,Isola,2432
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3670
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1966
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1302
32.73.19,Sumur Bandung,32.73.19.1001,Braga,917
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,3299
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,2298
32.73.26,Ujungberung,32.73.26.1004,Cigending,4179
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,4038
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2969
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3427
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,4016
