lokasi,nama_komoditas,2019-08-01,2019-08-02,2019-08-03,2019-08-04,2019-08-05,2019-08-06,2019-08-07,2019-08-08,2019-08-09,2019-08-10,2019-08-11,2019-08-12,2019-08-13,2019-08-14,2019-08-15,2019-08-16,2019-08-17,2019-08-18,2019-08-19,2019-08-20,2019-08-21,2019-08-22,2019-08-23,2019-08-24,2019-08-25,2019-08-26,2019-08-27,2019-08-28,2019-08-29,2019-08-30,2019-08-31
"Pasar Baru","Ikan Olahan",70000,70000,0,0,70000,70000,70000,70000,70000,0,0,35000,70000,70000,0,0,0,0,70000,0,70000,70000,70000,0,0,0,0,0,70000,0,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,12000,0,12000,12000,12000,0,0,0,0,0,12000,0,0
"Pasar Baru","Daging Ayam Kampung",80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,0,0,0,0,80000,0,80000,80000,80000,0,0,0,0,0,80000,0,0
"Pasar Baru","Telur Ayam Kampung",45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,0,0,0,45000,0,45000,45000,45000,0,0,0,0,0,45000,0,0
"Pasar Baru","Susu Kental Manis Merk Bendera",10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,10000,0,10000,10000,10000,0,0,0,0,0,10000,0,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,10000,0,10000,10000,10000,0,0,0,0,0,10000,0,0
"Pasar Baru","Garam Beryodium Bata",3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,0,0,0,0,3000,0,3000,3000,3000,0,0,0,0,0,3000,0,0
"Pasar Baru","Garam Beryodium Halus",12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,12000,0,12000,12000,12000,0,0,0,0,0,12000,0,0
"Pasar Baru","Tepung Terigu Cakra Kembar",8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,0,0,0,8000,0,8000,8000,8000,0,0,0,0,0,8000,0,0
"Pasar Baru","Tepung Terigu Kunci",7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,7500,0,7500,7500,7500,0,0,0,0,0,7500,0,0
"Pasar Baru","Mie Instan",2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,0,0,0,2500,0,2500,2500,2500,0,0,0,0,0,2500,0,0
"Pasar Baru","Cabe Rawit Hijau",90000,90000,0,0,90000,90000,90000,90000,90000,0,0,100000,100000,100000,0,0,0,0,90000,0,90000,90000,60000,0,0,0,0,0,60000,0,0
"Pasar Baru","Kacang Hijau",26000,26000,0,0,26000,26000,26000,26000,26000,0,0,28000,26000,26000,0,0,0,0,26000,0,26000,26000,26000,0,0,0,0,0,26000,0,0
"Pasar Baru","Susu Bubuk Dancow",36000,36000,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,0,0,0,0,36000,0,36000,36000,36000,0,0,0,0,0,36000,0,0
"Pasar Baru","Susu Bubuk Indomilk",33500,33500,0,0,33500,33500,33500,33500,33500,0,0,33500,33500,33500,0,0,0,0,33500,0,33500,33500,33500,0,0,0,0,0,33500,0,0
"Pasar Baru","Ikan Kembung",35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,0,0,0,0,35000,0,35000,35000,35000,0,0,0,0,0,35000,0,0
