id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
1188584,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,150300000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja Tenaga Ahli/Instruktur Narasumber ,APBD,150300000,5.2.30.03.2.28.01,30/01/14,30/06/14
1255609,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,2300000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 paket,kelurahan cihapit,Honorarium Panitia Pelaksana Kegiatan ,APBD,2300000,5.2.30.03.1.01.01,30/01/14,31/12/15
1255770,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,4250000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 Tahun,Kelurahan Citarum Kecamatan Bandung Wetan ,Belanja Makanan dan Minuman Kegiatan ,APBD,4250000,5.2.30.03.2.11.04,30/01/14,31/12/15
1188869,Kecamatan Bandung Wetan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,35000000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja Sosialisasi ,APBD,35000000,5.2.30.07.2.17.02,30/01/14,31/12/15
1255740,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,2300000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 paket,Kelurahan Citarum Kecamatan Bandung Wetan ,Honorarium Panitia Pelaksana Kegiatan ,APBD,2300000,5.2.30.03.1.01.01,30/01/14,31/12/15
1188566,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,99000000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Paket,Kecamatan Bandung Wetan ,Belanja Sosialisasi ,APBD,99000000,5.2.30.03.2.17.02,30/01/14,30/09/14
1188847,Kecamatan Bandung Wetan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,22000000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja makanan dan minuman rapat ,APBD,22000000,5.2.30.07.2.11.02,30/01/14,31/12/15
1188621,Kecamatan Bandung Wetan,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,750000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,"Belanja perangko, materai dan benda pos lainnya ",APBD,750000,5.2.30.04.2.01.04,30/01/14,31/12/15
1187594,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,8250000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja cetak ,APBD,8250000,5.2.30.03.2.06.01,30/01/14,31/12/15
1254211,Kecamatan Bandung Wetan,Penyusunan sistem informasi terhadap layanan publik,24000000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,12 bulan,kecamatan bandung wetan,Belanja Kawat/Faksimill/ Internet ,APBD,24000000,5.2.23.01.2.03.06,30/01/14,31/12/15
1184833,Kecamatan Bandung Wetan,Rehabilitasi sedang/berat gedung kantor,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Paket,Kecamatan Bandung Wetan ,Belanja Penggandaan ,APBD,2000000,5.2.02.42.2.06.02,01/04/14,30/06/14
1255652,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,3250000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 Tahun,Kelurahan Cihapit Kecamatan Bandung Wetan ,Belanja makanan dan minuman rapat ,APBD,3250000,5.2.30.03.2.11.02,30/01/14,31/12/15
1255633,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,86400000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,12 bulan,Kelurahan Cihapit Kecamatan Bandung Wetan,Honorarium Pegawai Honorer/tidak tetap ,APBD,86400000,5.2.30.03.1.02.02,30/01/14,31/12/15
1187319,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,12500000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Paket,Kecamatan Bandung Wetan ,Belanja alat tulis kantor ,APBD,12500000,5.2.30.03.2.01.01,30/01/14,31/12/15
1182496,Kecamatan Bandung Wetan,Rehabilitasi sedang/berat gedung kantor,9750000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,3 (tiga) kali,Kecamatan Bandung Wetan ,Honorarium Tim Pengadaan Barang dan Jasa ,APBD,9750000,5.2.02.42.1.01.02,30/01/14,28/03/14
1188597,Kecamatan Bandung Wetan,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,223125000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Honorarium Panitia Pelaksana Kegiatan ,APBD,223125000,5.2.30.04.1.01.01,30/01/14,31/12/15
1188646,Kecamatan Bandung Wetan,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,2750000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja Cetak Publikasi ,APBD,2750000,5.2.30.04.2.06.03,30/01/14,31/12/15
1153358,Kecamatan Bandung Wetan,Pengadaan Mebelair,3900000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Triwulan,Kecamatan Bandung Wetan ,Honorarium Tim Pengadaan Barang dan Jasa ,APBD,3900000,5.2.02.10.01.02,01/04/14,30/06/14
1188634,Kecamatan Bandung Wetan,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,1500000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja cetak ,APBD,1500000,5.2.30.04.2.06.01,30/01/14,31/12/15
1255765,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,3150000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 Tahun,Kelurahan Citarum Kecamatan Bandung Wetan ,Belanja makanan dan minuman rapat ,APBD,3150000,5.2.30.03.2.11.02,30/01/14,31/12/15
1093068,Kecamatan Bandung Wetan,Penyediaan barang cetakan dan penggandaan,1875000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) paket,Kecamatan Bandung Wetan ,"Belanja Spanduk,brosur,pamflet, umbul-umbul dan Sarana Informasi lainnya ",APBD,1875000,5.2.01.11.2.01.10,30/01/14,31/12/15
1187622,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,22500000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja makanan dan minuman rapat ,APBD,22500000,5.2.30.03.2.11.02,30/01/14,31/12/15
1255685,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,2300000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 paket,Kelurahan Tamansari Kecamatan Bandung wetan ,Honorarium Panitia Pelaksana Kegiatan ,APBD,2300000,5.2.30.03.1.01.01,30/01/14,31/12/15
1184846,Kecamatan Bandung Wetan,Rehabilitasi sedang/berat gedung kantor,4500000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,10 kali,Kecamatan Bandung Wetan ,Belanja makanan dan minuman rapat ,APBD,4500000,5.2.02.42.2.11.02,01/07/14,30/09/14
1184871,Kecamatan Bandung Wetan,Pengadaan pakaian dinas beserta perlengkapannya,1150000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Paket,Kecamatan Bandung Wetan ,Honorarium Tim Pengadaan Barang dan Jasa ,APBD,1150000,5.2.03.02.1.01.02,03/02/14,28/03/14
1188795,Kecamatan Bandung Wetan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,11125000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Honorarium Panitia Pelaksana Kegiatan ,APBD,11125000,5.2.30.07.1.01.01,30/01/14,31/12/15
1187553,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,950000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,"Belanja perangko, materai dan benda pos lainnya ",APBD,950000,5.2.30.03.2.01.04,30/01/14,31/12/15
1255662,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,7250000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 Tahun,Kelurahan Cihapit Kecamatan Bandung Wetan ,Belanja Makanan dan Minuman Kegiatan ,APBD,7250000,5.2.30.03.2.11.04,30/01/14,31/12/15
1182905,Kecamatan Bandung Wetan,Rehabilitasi sedang/berat gedung kantor,2500000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) paket,Kecamatan Bandung Wetan ,Belanja cetak ,APBD,2500000,5.2.02.42.2.06.01,01/04/14,30/06/14
1188819,Kecamatan Bandung Wetan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,1250000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,"Belanja perangko, materai dan benda pos lainnya ",APBD,1250000,5.2.30.07.2.01.04,30/01/14,31/12/15
1182037,Kecamatan Bandung Wetan,Rehabilitasi sedang/berat gedung kantor,7275000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,3 paket,Kecamatan Bandung Wetan ,Honorarium Panitia Pelaksana Kegiatan ,APBD,7275000,5.2.02.42.1.01.01,30/01/14,28/03/14
1187274,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,21400000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Honorarium Panitia Pelaksana Kegiatan ,APBD,21400000,5.2.30.03.1.01.01,30/01/14,31/12/15
1185041,Kecamatan Bandung Wetan,Penyusunan sistem informasi terhadap layanan publik,3900000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Paket,Kecamatan Bandung Wetan ,Honorarium Tim Pengadaan Barang dan Jasa ,APBD,3900000,5.2.23.01.1.01.02,30/01/14,28/03/14
1255756,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,86400000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 Tahun,Kelurahan Citarum Kecamatan Bandung Wetan ,Honorarium Pegawai Honorer/tidak tetap ,APBD,86400000,5.2.30.03.1.02.02,30/01/14,31/12/15
1093083,Kecamatan Bandung Wetan,Penyediaan barang cetakan dan penggandaan,6750000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) paket,Kecamatan Bandung Wetan ,Belanja Cetak Publikasi ,APBD,6750000,5.2.01.11.2.06.03,30/01/14,31/12/15
1093027,Kecamatan Bandung Wetan,Penyediaan alat tulis kantor,1650000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) paket,Kecamatan Bandung Wetan ,Honorarium Tim Pengadaan Barang dan Jasa ,APBD,1650000,5.2.01.10.1.01.02,30/01/14,28/03/14
1254300,Kecamatan Bandung Wetan,Penyusunan sistem informasi terhadap layanan publik,11000000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,10 bulan,kecamatan bandung wetan,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga ,APBD,11000000,5.2.23.01.2.20.05,30/01/14,31/12/15
1182802,Kecamatan Bandung Wetan,Rehabilitasi sedang/berat gedung kantor,4500000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) paket,Kecamatan Bandung Wetan ,Belanja alat tulis kantor ,APBD,4500000,5.2.02.42.2.01.01,01/07/14,30/09/14
1093056,Kecamatan Bandung Wetan,Penyediaan barang cetakan dan penggandaan,1600000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) paket,Kecamatan Bandung Wetan ,Honorarium Tim Pengadaan Barang dan Jasa ,APBD,1600000,5.2.01.11.1.01.02,30/01/14,28/03/14
1255711,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,3125500,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 Tahun,Kelurahan Tamansari Kecamatan Bandung wetan ,Belanja makanan dan minuman rapat ,APBD,3125500,5.2.30.03.2.11.02,30/01/14,31/12/15
1153392,Kecamatan Bandung Wetan,Pemeliharaan rutin/berkala gedung kantor,3100000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Triwulan,Kecamatan Bandung Wetan ,Honorarium Tim Pengadaan Barang dan Jasa ,APBD,3100000,5.2.02.22.1.01.02,30/01/14,28/03/14
