No.,Kecamatan,Kelurahan,RW,RT,Jumlah total bangunan  (unit),"Jumlah Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (Rumah tangga)","Prosentase Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (%)"
112,Andir,Dungus Cariang,10,6,50,50,100
113,Andir,Dungus Cariang,11,6,29,29,100
114,Andir,Dungus Cariang,3,7,25,25,100
115,Andir,Dungus Cariang,7,7,39,31,79
116,Andir,Dungus Cariang,11,7,24,24,100
117,Andir,Dungus Cariang,3,8,40,24,100
118,Andir,Dungus Cariang,7,8,45,39,87
119,Andir,Dungus Cariang,11,8,33,31,94
120,Andir,Dungus Cariang,7,9,49,49,100
121,Andir,Dungus Cariang,11,9,29,16,55
122,Andir,Ciroyom,1,1,33,21,64
123,Andir,Ciroyom,3,1,49,49,100
124,Andir,Ciroyom,4,1,37,24,65
125,Andir,Ciroyom,5,1,21,21,100
126,Andir,Ciroyom,6,1,41,41,100
127,Andir,Ciroyom,8,1,26,26,100
128,Andir,Ciroyom,1,2,39,20,51
129,Andir,Ciroyom,3,2,16,11,69
130,Andir,Ciroyom,4,2,24,23,96
131,Andir,Ciroyom,5,2,31,31,100
132,Andir,Ciroyom,6,2,21,21,100
133,Andir,Ciroyom,8,2,20,18,90
134,Andir,Ciroyom,1,3,45,18,40
135,Andir,Ciroyom,3,3,42,37,88
136,Andir,Ciroyom,4,3,22,16,73
137,Andir,Ciroyom,5,3,12,10,83
138,Andir,Ciroyom,6,3,25,0,0
139,Andir,Ciroyom,8,3,30,15,50
140,Andir,Ciroyom,1,4,46,19,41
141,Andir,Ciroyom,3,4,28,28,100
142,Andir,Ciroyom,4,4,36,33,92
143,Andir,Ciroyom,5,4,13,11,85
144,Andir,Ciroyom,6,4,22,22,100
145,Andir,Ciroyom,8,4,49,31,63
146,Andir,Ciroyom,1,5,64,6,9
147,Andir,Ciroyom,3,5,38,24,63
148,Andir,Ciroyom,4,5,33,26,79
149,Andir,Ciroyom,5,5,28,28,100
150,Andir,Ciroyom,6,5,25,25,100
151,Andir,Ciroyom,8,5,42,10,24
152,Andir,Ciroyom,1,6,83,25,30
153,Andir,Ciroyom,3,6,25,23,92
154,Andir,Ciroyom,4,6,43,29,67
155,Andir,Ciroyom,5,6,25,25,100
156,Andir,Ciroyom,6,6,24,2,8
157,Andir,Ciroyom,8,6,41,37,90
158,Andir,Ciroyom,1,7,66,12,18
159,Andir,Ciroyom,3,7,35,35,100
160,Andir,Ciroyom,4,7,15,11,73
161,Andir,Ciroyom,5,7,34,30,88
162,Andir,Ciroyom,6,7,21,7,33
163,Andir,Ciroyom,8,7,41,40,98
164,Andir,Ciroyom,1,8,75,21,28
165,Andir,Ciroyom,3,8,31,31,100
166,Andir,Ciroyom,4,8,25,11,44
167,Andir,Ciroyom,5,8,25,24,96
168,Andir,Ciroyom,6,8,25,25,100
169,Andir,Ciroyom,8,8,48,47,98
170,Andir,Ciroyom,1,9,40,35,88
171,Andir,Ciroyom,3,9,38,22,58
172,Andir,Ciroyom,5,9,15,13,87
173,Andir,Ciroyom,6,9,25,25,100
174,Andir,Ciroyom,8,9,33,33,100
175,Andir,Ciroyom,3,10,30,27,90
176,Andir,Ciroyom,6,10,68,68,100
177,Andir,Campaka,1,1,41,37,90
178,Andir,Campaka,2,1,96,95,99
179,Andir,Campaka,5,1,31,29,94
180,Andir,Campaka,6,1,34,33,97
181,Andir,Campaka,1,2,71,67,94
182,Andir,Campaka,2,2,90,89,99
183,Andir,Campaka,3,2,47,47,100
184,Andir,Campaka,5,2,26,26,100
185,Andir,Campaka,6,2,55,38,69
186,Andir,Campaka,1,3,52,36,69
187,Andir,Campaka,2,3,89,87,98
188,Andir,Campaka,3,3,59,54,92
189,Andir,Campaka,5,3,48,45,94
190,Andir,Campaka,6,3,40,39,98
191,Andir,Campaka,1,4,15,15,100
192,Andir,Campaka,2,4,77,69,90
193,Andir,Campaka,5,4,40,40,100
194,Andir,Campaka,6,4,41,40,98
195,Andir,Campaka,1,5,43,14,33
196,Andir,Campaka,2,5,80,77,96
197,Andir,Campaka,5,5,22,22,100
198,Andir,Campaka,6,5,64,51,80
199,Andir,Campaka,1,6,43,0,0
200,Andir,Campaka,2,6,61,56,92
201,Andir,Campaka,5,6,54,54,100
202,Andir,Campaka,6,6,104,103,99
203,Antapani,Antapani Wetan,1,1,69,53,77
204,Antapani,Antapani Wetan,7,1,134,48,36
205,Antapani,Antapani Wetan,8,1,90,53,59
206,Antapani,Antapani Wetan,9,1,93,44,47
207,Antapani,Antapani Wetan,10,1,75,42,56
208,Antapani,Antapani Wetan,1,2,70,52,74
209,Antapani,Antapani Wetan,7,2,134,48,36
210,Antapani,Antapani Wetan,8,2,91,53,58
211,Antapani,Antapani Wetan,9,2,92,44,48
212,Antapani,Antapani Wetan,10,2,76,42,55
213,Antapani,Antapani Wetan,1,3,68,53,78
214,Antapani,Antapani Wetan,7,3,136,48,35
215,Antapani,Antapani Wetan,8,3,92,53,58
216,Antapani,Antapani Wetan,9,3,93,44,47
217,Antapani,Antapani Wetan,10,3,75,42,56
218,Antapani,Antapani Wetan,1,4,71,53,75
219,Antapani,Antapani Wetan,7,4,133,54,41
220,Antapani,Antapani Wetan,8,4,90,53,59
221,Antapani,Antapani Wetan,9,4,92,44,48
222,Antapani,Antapani Wetan,10,4,79,42,53
223,Antapani,Antapani Wetan,1,5,73,30,41
224,Antapani,Antapani Wetan,7,5,136,48,35
225,Antapani,Antapani Wetan,8,5,89,54,61
226,Antapani,Antapani Wetan,9,5,90,44,49
227,Antapani,Antapani Wetan,10,5,75,42,56
228,Antapani,Antapani Wetan,1,6,69,53,77
229,Antapani,Antapani Wetan,8,6,90,53,59
230,Antapani,Antapani Wetan,9,6,92,44,48
231,Antapani,Antapani Wetan,10,6,73,42,58
232,Antapani,Antapani Wetan,9,7,93,44,47
233,Antapani,Antapani Tengah,1,1,30,30,100
234,Antapani,Antapani Tengah,8,1,88,11,13
235,Antapani,Antapani Tengah,9,1,63,19,30
236,Antapani,Antapani Tengah,22,1,76,76,100
237,Antapani,Antapani Tengah,23,1,62,0,0
238,Antapani,Antapani Tengah,1,2,45,45,100
239,Antapani,Antapani Tengah,8,2,38,38,100
240,Antapani,Antapani Tengah,9,2,86,33,38
241,Antapani,Antapani Tengah,22,2,90,90,100
242,Antapani,Antapani Tengah,23,2,67,0,0
243,Antapani,Antapani Tengah,1,3,44,44,100
244,Antapani,Antapani Tengah,8,3,169,5,3
245,Antapani,Antapani Tengah,9,3,126,41,33
246,Antapani,Antapani Tengah,22,3,75,13,17
247,Antapani,Antapani Tengah,23,3,75,7,9
248,Antapani,Antapani Tengah,1,4,40,40,100
249,Antapani,Antapani Tengah,9,4,70,70,100
250,Antapani,Antapani Tengah,22,4,45,11,24
251,Antapani,Antapani Tengah,23,4,82,20,24
252,Antapani,Antapani Tengah,1,5,40,40,100
253,Antapani,Antapani Tengah,22,5,55,55,100
254,Antapani,Antapani Tengah,23,5,53,5,9
255,Antapani,Antapani Tengah,1,6,32,10,31
256,Antapani,Antapani Tengah,23,6,75,20,27
257,Antapani,Antapani Kulon,5,1,166,56,34
258,Antapani,Antapani Kulon,6,1,42,25,60
259,Antapani,Antapani Kulon,7,1,45,14,31
260,Antapani,Antapani Kulon,5,2,189,134,71
261,Antapani,Antapani Kulon,6,2,34,10,29
262,Antapani,Antapani Kulon,7,2,45,16,36
263,Antapani,Antapani Kulon,5,3,98,51,52
264,Antapani,Antapani Kulon,6,3,35,12,34
265,Antapani,Antapani Kulon,7,3,82,23,28
266,Antapani,Antapani Kulon,5,4,98,51,52
267,Antapani,Antapani Kulon,6,4,31,19,61
268,Antapani,Antapani Kulon,7,4,26,26,100
269,Antapani,Antapani Kulon,5,5,126,82,65
270,Antapani,Antapani Kulon,6,5,34,10,29
271,Antapani,Antapani Kulon,7,5,40,40,100
272,Antapani,Antapani Kulon,7,6,25,25,100
273,Antapani,Antapani Kulon,7,7,25,25,100
274,Antapani,Antapani Kulon,7,8,25,25,100
275,Antapani,Antapani Kulon,7,9,25,25,100
276,Antapani,Antapani Kidul,18,1,48,25,52
277,Antapani,Antapani Kidul,19,1,30,15,50
278,Antapani,Antapani Kidul,18,2,49,40,82
279,Antapani,Antapani Kidul,19,2,32,32,100
280,Antapani,Antapani Kidul,18,3,28,17,61
281,Antapani,Antapani Kidul,19,3,38,34,89
282,Antapani,Antapani Kidul,18,4,40,25,63
283,Antapani,Antapani Kidul,19,4,39,9,23
284,Antapani,Antapani Kidul,18,5,32,28,88
285,Antapani,Antapani Kidul,19,5,30,10,33
286,Antapani,Antapani Kidul,18,6,39,34,89
287,Antapani,Antapani Kidul,19,6,32,32,100
288,Antapani,Antapani Kidul,18,7,34,20,59
289,Antapani,Antapani Kidul,19,7,35,30,86
290,Antapani,Antapani Kidul,19,8,36,30,65
291,Arcamanik,Cisaranten Bina Harapan,3,1,41,21,51
292,Arcamanik,Cisaranten Bina Harapan,7,1,31,25,74
293,Arcamanik,Cisaranten Bina Harapan,9,1,49,40,81
294,Arcamanik,Cisaranten Bina Harapan,3,2,10,8,85
295,Arcamanik,Cisaranten Bina Harapan,7,2,32,23,58
296,Arcamanik,Cisaranten Bina Harapan,9,2,65,45,68
297,Arcamanik,Cisaranten Bina Harapan,3,3,41,18,44
298,Arcamanik,Cisaranten Bina Harapan,7,3,28,25,89
299,Arcamanik,Cisaranten Bina Harapan,9,3,35,32,91
300,Arcamanik,Cisaranten Bina Harapan,3,4,46,45,98
301,Arcamanik,Cisaranten Bina Harapan,7,4,26,26,96
302,Arcamanik,Sukamiskin,5,1,49,10,20
303,Arcamanik,Sukamiskin,5,2,50,24,48
304,Arcamanik,Sukamiskin,5,3,68,39,99
305,Arcamanik,Sukamiskin,5,4,47,41,88
306,Arcamanik,Sukamiskin,5,5,15,6,62
307,Arcamanik,Sukamiskin,5,6,46,40,86
308,Astanaanyar,Karang Anyar,4,1,55,32,58
309,Astanaanyar,Karang Anyar,8,1,32,21,95
310,Astanaanyar,Karang Anyar,4,2,14,11,92
311,Astanaanyar,Karang Anyar,8,2,53,40,83
312,Astanaanyar,Karang Anyar,4,3,38,13,48
313,Astanaanyar,Karang Anyar,8,3,45,32,84
314,Astanaanyar,Karang Anyar,4,4,26,12,100
315,Astanaanyar,Karang Anyar,8,4,63,44,83
316,Astanaanyar,Cibadak,4,1,29,22,79
317,Astanaanyar,Cibadak,5,1,19,12,63
318,Astanaanyar,Cibadak,7,1,27,25,93
319,Astanaanyar,Cibadak,4,2,17,16,94
320,Astanaanyar,Cibadak,5,2,43,27,63
321,Astanaanyar,Cibadak,7,2,46,41,89
322,Astanaanyar,Cibadak,4,3,34,30,88
323,Astanaanyar,Cibadak,5,3,41,21,51
324,Astanaanyar,Cibadak,7,3,29,22,81
325,Astanaanyar,Cibadak,4,4,14,6,43
326,Astanaanyar,Cibadak,5,4,36,32,89
327,Astanaanyar,Cibadak,7,4,43,42,98
328,Astanaanyar,Cibadak,4,5,21,18,86
329,Astanaanyar,Cibadak,7,5,18,16,89
330,Astanaanyar,Cibadak,4,6,28,24,86
331,Astanaanyar,Cibadak,7,6,22,22,100
332,Astanaanyar,Cibadak,4,7,21,17,81
333,Astanaanyar,Cibadak,7,7,41,35,85
334,Astanaanyar,Cibadak,7,8,29,27,93
335,Astanaanyar,Cibadak,7,9,39,37,95
336,Astanaanyar,Cibadak,7,10,28,24,86
337,Astanaanyar,Cibadak,7,11,35,32,91
338,Astanaanyar,Cibadak,7,12,14,13,93
339,Astanaanyar,Cibadak,7,13,17,17,100
340,Astanaanyar,Cibadak,7,14,15,15,100
341,Astanaanyar,Cibadak,7,15,34,18,95
342,Astanaanyar,Nyengseret,5,1,62,32,53
343,Astanaanyar,Nyengseret,4,2,42,40,95
344,Astanaanyar,Nyengseret,5,2,57,52,91
345,Astanaanyar,Nyengseret,6,2,41,33,100
346,Astanaanyar,Nyengseret,2,3,47,44,100
347,Astanaanyar,Nyengseret,4,3,56,50,89
348,Astanaanyar,Nyengseret,5,3,56,52,93
349,Astanaanyar,Nyengseret,6,3,46,36,90
350,Astanaanyar,Nyengseret,7,3,26,24,92
351,Astanaanyar,Nyengseret,2,4,54,51,94
352,Astanaanyar,Nyengseret,4,4,60,55,92
353,Astanaanyar,Nyengseret,5,4,37,34,93
354,Astanaanyar,Nyengseret,6,4,49,41,89
355,Astanaanyar,Nyengseret,7,4,19,18,95
356,Astanaanyar,Nyengseret,5,5,60,32,53
357,Astanaanyar,Nyengseret,6,5,35,30,100
358,Astanaanyar,Nyengseret,7,5,30,22,73
359,Astanaanyar,Nyengseret,4,6,45,40,89
360,Astanaanyar,Nyengseret,6,6,35,31,100
361,Astanaanyar,Nyengseret,7,6,56,52,93
362,Astanaanyar,Nyengseret,4,7,70,65,93
363,Astanaanyar,Nyengseret,6,7,45,40,100
364,Astanaanyar,Nyengseret,4,8,59,50,85
365,Astanaanyar,Nyengseret,4,9,64,57,89
366,Astanaanyar,Pelindung Hewan,1,1,55,55,100
367,Astanaanyar,Pelindung Hewan,6,1,36,32,89
368,Astanaanyar,Pelindung Hewan,8,1,60,36,60
369,Astanaanyar,Pelindung Hewan,1,2,53,37,70
370,Astanaanyar,Pelindung Hewan,5,2,51,19,80
371,Astanaanyar,Pelindung Hewan,8,2,25,25,100
372,Astanaanyar,Pelindung Hewan,1,3,56,47,84
373,Astanaanyar,Pelindung Hewan,5,3,52,52,100
374,Astanaanyar,Pelindung Hewan,6,3,56,54,96
375,Astanaanyar,Pelindung Hewan,8,3,62,49,79
376,Astanaanyar,Pelindung Hewan,1,4,49,39,80
377,Astanaanyar,Pelindung Hewan,5,4,50,38,76
378,Astanaanyar,Pelindung Hewan,8,4,38,29,76
379,Astanaanyar,Pelindung Hewan,1,5,63,54,86
380,Astanaanyar,Pelindung Hewan,5,5,22,21,95
381,Astanaanyar,Pelindung Hewan,6,5,69,58,84
382,Astanaanyar,Pelindung Hewan,8,5,18,12,67
383,Astanaanyar,Pelindung Hewan,1,6,27,26,96
384,Astanaanyar,Pelindung Hewan,5,6,74,69,93
385,Astanaanyar,Pelindung Hewan,5,7,69,52,75
386,Babakan Ciparay,Babakan Ciparay,6,1,62,62,100
387,Babakan Ciparay,Babakan Ciparay,7,1,170,170,100
388,Babakan Ciparay,Babakan Ciparay,9,1,28,24,86
389,Babakan Ciparay,Babakan Ciparay,6,2,320,292,91
390,Babakan Ciparay,Babakan Ciparay,7,2,162,162,100
391,Babakan Ciparay,Babakan Ciparay,9,2,179,176,98
392,Babakan Ciparay,Babakan Ciparay,6,3,111,109,98
393,Babakan Ciparay,Babakan Ciparay,7,3,134,120,80
394,Babakan Ciparay,Babakan Ciparay,9,3,104,104,100
395,Babakan Ciparay,Babakan Ciparay,6,4,113,110,97
396,Babakan Ciparay,Babakan Ciparay,7,4,121,121,100
397,Babakan Ciparay,Babakan Ciparay,9,4,195,195,100
398,Babakan Ciparay,Babakan Ciparay,6,5,147,146,99
399,Babakan Ciparay,Babakan Ciparay,7,5,111,111,100
400,Babakan Ciparay,Babakan Ciparay,9,5,165,165,100
401,Babakan Ciparay,Babakan Ciparay,6,6,208,206,99
402,Babakan Ciparay,Babakan Ciparay,9,6,141,141,100
403,Babakan Ciparay,Babakan Ciparay,6,7,231,218,94
404,Babakan Ciparay,Babakan Ciparay,9,7,90,90,100
405,Babakan Ciparay,Babakan Ciparay,6,8,72,67,93
406,Babakan Ciparay,Babakan Ciparay,9,8,160,160,100
407,Babakan Ciparay,Cirangrang,1,1,86,59,97
408,Babakan Ciparay,Cirangrang,2,1,63,3,6
409,Babakan Ciparay,Cirangrang,1,2,80,73,92
410,Babakan Ciparay,Cirangrang,2,2,206,39,19
411,Babakan Ciparay,Cirangrang,1,3,45,42,95
412,Babakan Ciparay,Cirangrang,2,3,70,60,86
413,Babakan Ciparay,Cirangrang,1,4,68,49,73
414,Babakan Ciparay,Cirangrang,2,4,115,8,7
415,Babakan Ciparay,Cirangrang,1,5,164,163,100
416,Babakan Ciparay,Cirangrang,2,5,20,3,17
417,Babakan Ciparay,Cirangrang,2,6,74,72,97
418,Babakan Ciparay,Sukahaji,1,1,41,38,97
419,Babakan Ciparay,Sukahaji,2,1,107,84,80
420,Babakan Ciparay,Sukahaji,3,1,78,56,72
421,Babakan Ciparay,Sukahaji,4,1,53,39,76
422,Babakan Ciparay,Sukahaji,6,1,70,54,77
423,Babakan Ciparay,Sukahaji,8,1,86,77,92
424,Babakan Ciparay,Sukahaji,1,2,68,60,100
425,Babakan Ciparay,Sukahaji,2,2,79,59,78
426,Babakan Ciparay,Sukahaji,3,2,143,113,81
427,Babakan Ciparay,Sukahaji,4,2,58,41,75
428,Babakan Ciparay,Sukahaji,6,2,59,54,92
429,Babakan Ciparay,Sukahaji,8,2,38,36,100
430,Babakan Ciparay,Sukahaji,1,3,67,62,100
431,Babakan Ciparay,Sukahaji,2,3,77,74,100
432,Babakan Ciparay,Sukahaji,3,3,131,115,88
433,Babakan Ciparay,Sukahaji,4,3,56,41,76
434,Babakan Ciparay,Sukahaji,6,3,115,88,78
435,Babakan Ciparay,Sukahaji,8,3,77,65,88
436,Babakan Ciparay,Sukahaji,1,4,83,79,100
437,Babakan Ciparay,Sukahaji,2,4,133,130,100
438,Babakan Ciparay,Sukahaji,3,4,122,109,89
439,Babakan Ciparay,Sukahaji,4,4,77,55,77
440,Babakan Ciparay,Sukahaji,6,4,39,28,76
441,Babakan Ciparay,Sukahaji,8,4,66,60,94
442,Babakan Ciparay,Sukahaji,1,5,43,41,100
443,Babakan Ciparay,Sukahaji,2,5,74,71,100
444,Babakan Ciparay,Sukahaji,3,5,94,91,97
445,Babakan Ciparay,Sukahaji,4,5,81,61,77
446,Babakan Ciparay,Sukahaji,6,5,77,57,76
447,Babakan Ciparay,Sukahaji,8,5,88,86,100
448,Babakan Ciparay,Sukahaji,1,6,122,117,99
449,Babakan Ciparay,Sukahaji,2,6,81,67,86
450,Babakan Ciparay,Sukahaji,3,6,193,14,7
451,Babakan Ciparay,Sukahaji,4,6,147,128,89
452,Babakan Ciparay,Sukahaji,6,6,105,81,79
453,Babakan Ciparay,Sukahaji,8,6,67,49,80
454,Babakan Ciparay,Sukahaji,1,7,24,23,96
455,Babakan Ciparay,Sukahaji,2,7,93,79,89
456,Babakan Ciparay,Sukahaji,3,7,152,23,15
457,Babakan Ciparay,Sukahaji,4,7,67,54,83
458,Babakan Ciparay,Sukahaji,6,7,109,84,79
459,Babakan Ciparay,Sukahaji,8,7,155,0,0
460,Babakan Ciparay,Sukahaji,1,8,67,60,100
461,Babakan Ciparay,Sukahaji,2,8,80,67,86
462,Babakan Ciparay,Sukahaji,3,8,202,31,15
463,Babakan Ciparay,Sukahaji,4,8,152,63,43
464,Babakan Ciparay,Sukahaji,6,8,111,86,80
465,Babakan Ciparay,Sukahaji,1,9,120,111,100
466,Babakan Ciparay,Sukahaji,2,9,83,69,86
467,Babakan Ciparay,Sukahaji,3,9,195,34,17
468,Babakan Ciparay,Sukahaji,4,9,88,40,47
469,Babakan Ciparay,Sukahaji,6,9,148,118,82
470,Babakan Ciparay,Sukahaji,1,10,73,52,100
471,Babakan Ciparay,Sukahaji,2,10,71,58,85
472,Babakan Ciparay,Sukahaji,6,10,201,180,92
473,Babakan Ciparay,Sukahaji,1,11,141,132,100
474,Babakan Ciparay,Sukahaji,2,11,61,5,8
475,Babakan Ciparay,Sukahaji,2,12,107,0,0
476,Babakan Ciparay,Babakan,4,1,70,60,90
477,Babakan Ciparay,Babakan,5,1,22,22,100
478,Babakan Ciparay,Babakan,6,1,35,33,97
479,Babakan Ciparay,Babakan,7,1,35,34,97
480,Babakan Ciparay,Babakan,8,1,52,50,100
481,Babakan Ciparay,Babakan,9,1,25,0,0
482,Babakan Ciparay,Babakan,10,1,61,55,100
483,Babakan Ciparay,Babakan,11,1,19,16,84
484,Babakan Ciparay,Babakan,13,1,47,44,94
485,Babakan Ciparay,Babakan,13,2,34,34,100
486,Babakan Ciparay,Babakan,4,2,21,18,100
487,Babakan Ciparay,Babakan,5,2,16,16,100
488,Babakan Ciparay,Babakan,6,2,36,23,64
489,Babakan Ciparay,Babakan,7,2,36,35,97
490,Babakan Ciparay,Babakan,8,2,60,50,86
491,Babakan Ciparay,Babakan,9,2,49,30,97
492,Babakan Ciparay,Babakan,10,2,42,29,100
493,Babakan Ciparay,Babakan,11,2,24,23,96
494,Babakan Ciparay,Babakan,13,3,38,38,100
495,Babakan Ciparay,Babakan,4,3,53,41,87
496,Babakan Ciparay,Babakan,5,3,40,40,100
497,Babakan Ciparay,Babakan,6,3,80,58,97
498,Babakan Ciparay,Babakan,7,3,25,25,100
499,Babakan Ciparay,Babakan,8,3,45,40,93
500,Babakan Ciparay,Babakan,9,3,48,48,100
501,Babakan Ciparay,Babakan,10,3,46,39,87
502,Babakan Ciparay,Babakan,11,3,55,11,24
503,Babakan Ciparay,Babakan,13,4,29,29,100
504,Babakan Ciparay,Babakan,4,4,51,41,85
505,Babakan Ciparay,Babakan,5,4,26,26,100
506,Babakan Ciparay,Babakan,6,4,37,23,74
507,Babakan Ciparay,Babakan,7,4,36,35,97
508,Babakan Ciparay,Babakan,8,4,46,43,98
509,Babakan Ciparay,Babakan,9,4,65,65,100
510,Babakan Ciparay,Babakan,10,4,44,44,100
511,Babakan Ciparay,Babakan,11,4,33,0,0
512,Babakan Ciparay,Babakan,13,5,30,30,100
513,Babakan Ciparay,Babakan,4,5,45,42,100
514,Babakan Ciparay,Babakan,5,5,16,16,100
515,Babakan Ciparay,Babakan,6,5,58,48,91
516,Babakan Ciparay,Babakan,7,5,31,27,87
517,Babakan Ciparay,Babakan,8,5,39,37,100
518,Babakan Ciparay,Babakan,9,5,95,95,100
519,Babakan Ciparay,Babakan,10,5,27,27,100
520,Babakan Ciparay,Babakan,11,5,33,33,100
521,Babakan Ciparay,Babakan,13,6,42,42,100
522,Babakan Ciparay,Babakan,4,6,57,54,100
523,Babakan Ciparay,Babakan,5,6,28,28,100
524,Babakan Ciparay,Babakan,6,6,55,54,98
525,Babakan Ciparay,Babakan,7,6,25,17,68
526,Babakan Ciparay,Babakan,8,6,12,9,100
